"country_name","rating","incorporation","app_type","app_sub_type","outcome","licences"
"Netherlands","ML21","NO","OIEL","TEMPORARY","ISSUE",1
"Netherlands","ML22","NO","OIEL","PERMANENT","ISSUE",8
"Netherlands","ML22","NO","OIEL","TEMPORARY","ISSUE",1
"Netherlands","ML22","NO","SIEL","PERMANENT","ISSUE",6
"Netherlands","ML3","NO","OIEL","PERMANENT","ISSUE",6
"Netherlands","ML3","NO","SIEL","PERMANENT","ISSUE",10
"Netherlands","ML4","NO","OIEL","PERMANENT","ISSUE",4
"Netherlands","ML4","NO","SIEL","PERMANENT","ISSUE",6
"Netherlands","ML5","NO","OIEL","PERMANENT","ISSUE",3
"Netherlands","ML5","NO","SIEL","PERMANENT","ISSUE",2
"Netherlands","ML5","YES","SIEL","PERMANENT","ISSUE",1
"Netherlands","ML6","NO","OIEL","PERMANENT","ISSUE",4
"Netherlands","ML6","NO","SIEL","PERMANENT","ISSUE",6
"Netherlands","ML6","NO","SIEL","TEMPORARY","ISSUE",2
"Netherlands","ML6","YES","OIEL","PERMANENT","ISSUE",1
"Netherlands","ML6","YES","SIEL","PERMANENT","ISSUE",2
"Netherlands","ML7","NO","OIEL","PERMANENT","ISSUE",1
"Netherlands","ML7","NO","SIEL","PERMANENT","ISSUE",10
"Netherlands","ML7","NO","SIEL","TEMPORARY","ISSUE",3
"Netherlands","ML7","YES","OIEL","PERMANENT","ISSUE",1
"Netherlands","ML9","NO","OIEL","PERMANENT","ISSUE",4
"Netherlands","ML9","NO","SIEL","PERMANENT","ISSUE",4
"Netherlands","ML9","NO","SIEL","TEMPORARY","ISSUE",1
"Netherlands","ML9","YES","OIEL","PERMANENT","ISSUE",1
"Netherlands","ML9","YES","SIEL","PERMANENT","ISSUE",1
"Netherlands","PL5001","NO","OIEL","PERMANENT","ISSUE",1
"Netherlands","PL5001","NO","SIEL","PERMANENT","ISSUE",2
"Netherlands","PL9002","NO","SIEL","PERMANENT","ISSUE",3
"Netherlands","PL9010","NO","OIEL","PERMANENT","ISSUE",2
"Netherlands","PL9011","NO","OIEL","PERMANENT","ISSUE",4
"New Zealand","1A005","NO","OIEL","PERMANENT","ISSUE",1
"New Zealand","1C351","NO","SIEL","PERMANENT","ISSUE",3
"New Zealand","1C353","NO","SIEL","PERMANENT","ISSUE",1
"New Zealand","6A001","NO","OIEL","TEMPORARY","ISSUE",1
"New Zealand","6A003","NO","SIEL","PERMANENT","ISSUE",2
"New Zealand","7A103","NO","SIEL","PERMANENT","ISSUE",1
"New Zealand","FR AI","NO","SIEL","PERMANENT","ISSUE",6
"New Zealand","ML1","NO","OIEL","PERMANENT","ISSUE",5
"New Zealand","ML1","NO","SIEL","PERMANENT","ISSUE",5
"New Zealand","ML10","NO","OIEL","PERMANENT","ISSUE",5
"New Zealand","ML10","NO","OIEL","PERMANENT","REFUSAL",1
"New Zealand","ML10","NO","SIEL","PERMANENT","ISSUE",1
"New Zealand","ML10","YES","OIEL","PERMANENT","ISSUE",1
"New Zealand","ML10","YES","SIEL","PERMANENT","ISSUE",1
"New Zealand","ML11","NO","OIEL","PERMANENT","ISSUE",7
"New Zealand","ML13","NO","OIEL","PERMANENT","ISSUE",2
"New Zealand","ML13","NO","SIEL","TEMPORARY","ISSUE",1
"New Zealand","ML13","NO","SITCL","PERMANENT","ISSUE",1
"New Zealand","ML14","NO","OIEL","PERMANENT","ISSUE",3
"New Zealand","ML15","NO","OIEL","PERMANENT","ISSUE",1
"New Zealand","ML15","NO","SIEL","PERMANENT","ISSUE",2
"New Zealand","ML15","NO","SIEL","TEMPORARY","ISSUE",1
"New Zealand","ML16","NO","OIEL","PERMANENT","ISSUE",2
"New Zealand","ML17","NO","OIEL","PERMANENT","ISSUE",2
"New Zealand","ML17","NO","SIEL","PERMANENT","ISSUE",1
"New Zealand","ML18","NO","OIEL","PERMANENT","ISSUE",3
"New Zealand","ML2","NO","OIEL","PERMANENT","ISSUE",6
"New Zealand","ML2","NO","SIEL","PERMANENT","ISSUE",12
"New Zealand","ML21","NO","OIEL","PERMANENT","ISSUE",6
"New Zealand","ML22","NO","OIEL","PERMANENT","ISSUE",10
"New Zealand","ML22","NO","SIEL","PERMANENT","ISSUE",1
"New Zealand","ML22","NO","SIEL","TEMPORARY","ISSUE",1
"New Zealand","ML3","NO","OIEL","PERMANENT","ISSUE",7
"New Zealand","ML3","NO","SIEL","PERMANENT","ISSUE",2
"New Zealand","ML4","NO","OIEL","PERMANENT","ISSUE",3
"New Zealand","ML4","NO","SIEL","PERMANENT","ISSUE",4
"New Zealand","ML5","NO","OIEL","PERMANENT","ISSUE",2
"New Zealand","ML5","NO","SIEL","PERMANENT","ISSUE",1
"New Zealand","ML6","NO","OIEL","PERMANENT","ISSUE",3
"New Zealand","ML6","NO","SIEL","PERMANENT","ISSUE",6
"New Zealand","ML6","YES","OIEL","PERMANENT","ISSUE",1
"New Zealand","ML7","NO","OIEL","PERMANENT","ISSUE",1
"New Zealand","ML7","YES","OIEL","PERMANENT","ISSUE",1
"New Zealand","ML9","NO","OIEL","PERMANENT","ISSUE",5
"New Zealand","ML9","NO","SIEL","PERMANENT","ISSUE",2
"New Zealand","ML9","YES","OIEL","PERMANENT","ISSUE",1
"New Zealand","ML9","YES","SIEL","PERMANENT","ISSUE",3
"New Zealand","PL5001","NO","OIEL","PERMANENT","ISSUE",2
"New Zealand","PL9010","NO","OIEL","PERMANENT","ISSUE",4
"New Zealand","PL9011","NO","OIEL","PERMANENT","ISSUE",3
"Nicaragua","5A002","NO","OIEL","PERMANENT","ISSUE",1
"Nicaragua","5D002","NO","OIEL","PERMANENT","ISSUE",1
"Nicaragua","5E002","NO","OIEL","PERMANENT","ISSUE",1
"Nicaragua","ML3","NO","OIEL","PERMANENT","REFUSAL",1
"Niger","1A001","NO","OIEL","PERMANENT","ISSUE",1
"Niger","1A004","NO","OIEL","PERMANENT","ISSUE",1
"Niger","5A001","NO","OIEL","PERMANENT","ISSUE",2
"Niger","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Niger","5A002","NO","SIEL","PERMANENT","ISSUE",1
"Niger","5D002","NO","SIEL","PERMANENT","ISSUE",1
"Niger","5E001","NO","OIEL","PERMANENT","ISSUE",2
"Niger","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Niger","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Niger","7A103","NO","OIEL","PERMANENT","ISSUE",1
"Niger","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Niger","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Niger","ML10","NO","SIEL","PERMANENT","ISSUE",1
"Niger","ML10","NO","SITCL","PERMANENT","ISSUE",1
"Niger","ML22","NO","OIEL","PERMANENT","ISSUE",1
"Niger","ML4","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","0C001","NO","SIEL","PERMANENT","ISSUE",3
"Nigeria","0C003","NO","SIEL","PERMANENT","ISSUE",1
"Nigeria","1A001","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","1A004","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","1A004","NO","SIEL","PERMANENT","ISSUE",7
"Nigeria","1A007","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","1A008","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","1C230","NO","SIEL","PERMANENT","ISSUE",2
"Nigeria","1C353","NO","SIEL","PERMANENT","ISSUE",1
"Nigeria","2B350","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","2B350","NO","SIEL","PERMANENT","ISSUE",5
"Nigeria","5A001","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","5A002","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Nigeria","5A002","NO","SIEL","PERMANENT","ISSUE",27
"Nigeria","5D002","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","5D002","NO","SIEL","PERMANENT","ISSUE",2
"Nigeria","5E002","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Nigeria","5E002","NO","SIEL","PERMANENT","ISSUE",1
"Nigeria","6A001","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","6A001","NO","OIEL","TEMPORARY","ISSUE",2
"Nigeria","6A001","NO","SIEL","PERMANENT","ISSUE",2
"Nigeria","6A002","NO","SIEL","PERMANENT","ISSUE",1
"Nigeria","6A003","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","6A003","NO","SIEL","TEMPORARY","ISSUE",1
"Nigeria","6A006","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","6A008","NO","SIEL","PERMANENT","ISSUE",2
"Nigeria","7A003","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Nigeria","7A003","NO","SIEL","PERMANENT","ISSUE",2
"Nigeria","7A008","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","7A101","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","7A102","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","7A103","NO","OIEL","PERMANENT","ISSUE",3
"Nigeria","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Nigeria","7A103","NO","SIEL","PERMANENT","ISSUE",4
"Nigeria","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Nigeria","8A002","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","8A002","NO","SIEL","PERMANENT","ISSUE",4
"Nigeria","9A012","NO","SIEL","TEMPORARY","ISSUE",2
"Nigeria","ML10","NO","OIEL","PERMANENT","REFUSAL",1
"Nigeria","ML10","NO","SIEL","PERMANENT","ISSUE",6
"Nigeria","ML11","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","ML13","NO","SIEL","PERMANENT","ISSUE",5
"Nigeria","ML13","NO","SITCL","PERMANENT","ISSUE",1
"Nigeria","ML15","NO","SIEL","PERMANENT","ISSUE",3
"Nigeria","ML17","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","ML22","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","ML4","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","ML6","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","ML6","NO","SIEL","PERMANENT","ISSUE",1
"Nigeria","ML8","NO","OIEL","PERMANENT","ISSUE",1
"Nigeria","ML9","NO","SIEL","PERMANENT","ISSUE",1
"Nigeria","PL8001","NO","OIEL","PERMANENT","ISSUE",1
"North Macedonia","1A004","NO","OIEL","PERMANENT","ISSUE",1
"North Macedonia","1A004","NO","SIEL","PERMANENT","ISSUE",2
"North Macedonia","1C351","NO","OIEL","PERMANENT","REFUSAL",2
"North Macedonia","1C353","NO","OIEL","PERMANENT","REFUSAL",1
"North Macedonia","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"North Macedonia","5A002","NO","SIEL","PERMANENT","ISSUE",2
"North Macedonia","5D002","NO","SIEL","PERMANENT","ISSUE",1
"North Macedonia","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"North Macedonia","6A003","NO","SIEL","PERMANENT","ISSUE",1
"North Macedonia","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"North Macedonia","7A101","NO","OIEL","PERMANENT","ISSUE",1
"North Macedonia","7A102","NO","OIEL","PERMANENT","ISSUE",1
"North Macedonia","7A103","NO","OIEL","PERMANENT","ISSUE",1
"North Macedonia","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"North Macedonia","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"North Macedonia","ML1","NO","OIEL","PERMANENT","REFUSAL",1
"North Macedonia","ML10","NO","SIEL","PERMANENT","ISSUE",1
"North Macedonia","ML2","NO","OIEL","PERMANENT","REFUSAL",1
"North Macedonia","ML21","NO","OIEL","PERMANENT","ISSUE",1
"North Macedonia","ML22","NO","OIEL","PERMANENT","ISSUE",1
"North Macedonia","ML3","NO","OIEL","PERMANENT","REFUSAL",1
"North Macedonia","ML7","NO","SIEL","PERMANENT","ISSUE",1
"North Macedonia","PL9010","NO","OIEL","PERMANENT","REFUSAL",1
"North Macedonia","PL9011","NO","OIEL","PERMANENT","REFUSAL",1
"Norway","0C001","NO","OIEL","PERMANENT","ISSUE",1
"Norway","0C001","NO","SIEL","PERMANENT","ISSUE",2
"Norway","0C002","NO","OIEL","PERMANENT","ISSUE",1
"Norway","1B002","NO","SIEL","PERMANENT","ISSUE",1
"Norway","1C230","NO","OIEL","PERMANENT","ISSUE",1
"Norway","1C230","NO","SIEL","PERMANENT","ISSUE",1
"Norway","1C233","NO","OIEL","TEMPORARY","ISSUE",1
"Norway","1C351","NO","OIEL","PERMANENT","ISSUE",2
"Norway","1C353","NO","OIEL","PERMANENT","ISSUE",1
"Norway","2B350","NO","SIEL","PERMANENT","ISSUE",5
"Norway","2B351","NO","SIEL","PERMANENT","ISSUE",1
"Norway","5A001","NO","OIEL","PERMANENT","ISSUE",1
"Norway","5A001","NO","SIEL","PERMANENT","ISSUE",1
"Norway","5A002","NO","OIEL","PERMANENT","ISSUE",1
"Norway","5A002","NO","SIEL","PERMANENT","ISSUE",1
"Norway","5A002","YES","SIEL","PERMANENT","ISSUE",1
"Norway","5D002","YES","SIEL","PERMANENT","ISSUE",1
"Norway","5E002","YES","SIEL","PERMANENT","ISSUE",1
"Norway","6A001","NO","OIEL","PERMANENT","ISSUE",1
"Norway","6A001","NO","OIEL","TEMPORARY","ISSUE",2
"Norway","6A001","NO","SIEL","PERMANENT","ISSUE",2
"Norway","6A001","NO","SIEL","TEMPORARY","ISSUE",4
"Norway","6A003","NO","OIEL","PERMANENT","ISSUE",1
"Norway","6A003","NO","SIEL","PERMANENT","ISSUE",1
"Norway","6A006","NO","OIEL","PERMANENT","ISSUE",1
"Norway","7A003","NO","OIEL","PERMANENT","ISSUE",1
"Norway","7A008","NO","OIEL","PERMANENT","ISSUE",1
"Norway","7A103","NO","OIEL","PERMANENT","ISSUE",1
"Norway","7A103","NO","SIEL","PERMANENT","ISSUE",2
"Norway","8A002","NO","OIEL","PERMANENT","ISSUE",1
"Norway","9E101","NO","SIEL","PERMANENT","ISSUE",1
"Norway","9E102","NO","SIEL","PERMANENT","ISSUE",1
"Norway","FR AI","NO","SIEL","PERMANENT","ISSUE",6
"Norway","ML1","NO","OIEL","PERMANENT","ISSUE",4
"Norway","ML1","NO","SIEL","PERMANENT","ISSUE",7
"Norway","ML1","NO","SIEL","TEMPORARY","ISSUE",1
"Norway","ML10","NO","OIEL","PERMANENT","ISSUE",4
"Norway","ML10","NO","OIEL","TEMPORARY","ISSUE",1
"Norway","ML10","NO","SIEL","PERMANENT","ISSUE",5
"Norway","ML10","YES","OIEL","PERMANENT","ISSUE",1
"Norway","ML10","YES","SIEL","PERMANENT","ISSUE",2
"Norway","ML11","NO","OIEL","PERMANENT","ISSUE",5
"Norway","ML11","NO","OIEL","TEMPORARY","ISSUE",1
"Norway","ML11","NO","SIEL","PERMANENT","ISSUE",3
"Norway","ML11","NO","SIEL","TEMPORARY","ISSUE",2
"Norway","ML11","YES","SIEL","PERMANENT","ISSUE",2
"Norway","ML13","NO","OIEL","PERMANENT","ISSUE",1
"Norway","ML13","NO","SIEL","TEMPORARY","ISSUE",1
"Norway","ML14","NO","OIEL","PERMANENT","ISSUE",1
"Norway","ML14","NO","OIEL","TEMPORARY","ISSUE",1
"Norway","ML15","NO","SIEL","TEMPORARY","ISSUE",1
"Norway","ML16","NO","OIEL","PERMANENT","ISSUE",1
"Norway","ML16","NO","SIEL","PERMANENT","ISSUE",1
"Norway","ML16","YES","SIEL","PERMANENT","ISSUE",1
"Norway","ML17","NO","OIEL","PERMANENT","ISSUE",2
"Norway","ML17","NO","SIEL","PERMANENT","ISSUE",1
"Norway","ML18","NO","OIEL","PERMANENT","ISSUE",1
"Norway","ML2","NO","OIEL","PERMANENT","ISSUE",3
"Norway","ML2","NO","SIEL","PERMANENT","ISSUE",1
"Norway","ML21","NO","OIEL","PERMANENT","ISSUE",4
"Norway","ML21","NO","OIEL","TEMPORARY","ISSUE",1
"Norway","ML22","NO","OIEL","PERMANENT","ISSUE",7
"Norway","ML22","NO","OIEL","TEMPORARY","ISSUE",1
"Norway","ML22","NO","SIEL","PERMANENT","ISSUE",4
"Norway","ML22","YES","SIEL","PERMANENT","ISSUE",1
"Norway","ML3","NO","OIEL","PERMANENT","ISSUE",5
"Norway","ML3","NO","SIEL","PERMANENT","ISSUE",2
"Norway","ML4","NO","OIEL","PERMANENT","ISSUE",4
"Norway","ML4","NO","SIEL","PERMANENT","ISSUE",8
"Norway","ML4","YES","SIEL","PERMANENT","ISSUE",16
"Norway","ML5","NO","SIEL","PERMANENT","ISSUE",2
"Norway","ML5","NO","SIEL","TEMPORARY","ISSUE",1
"Norway","ML5","YES","SIEL","PERMANENT","ISSUE",1
"Norway","ML6","NO","OIEL","PERMANENT","ISSUE",3
"Norway","ML6","YES","OIEL","PERMANENT","ISSUE",1
"Norway","ML7","NO","SIEL","PERMANENT","ISSUE",9
"Norway","ML7","YES","OIEL","PERMANENT","ISSUE",1
"Norway","ML9","NO","OIEL","PERMANENT","ISSUE",2
"Norway","ML9","YES","OIEL","PERMANENT","ISSUE",1
"Norway","PL5001","NO","OIEL","PERMANENT","ISSUE",1
"Norway","PL9010","NO","OIEL","PERMANENT","ISSUE",3
"Norway","PL9011","NO","OIEL","PERMANENT","ISSUE",2
"Oman","0C001","NO","SIEL","PERMANENT","ISSUE",1
"Oman","1A001","NO","OIEL","PERMANENT","ISSUE",1
"Oman","1A004","NO","SIEL","TEMPORARY","ISSUE",1
"Oman","1A007","NO","OIEL","PERMANENT","ISSUE",1
"Oman","1A008","NO","OIEL","PERMANENT","ISSUE",1
"Oman","1C230","NO","SIEL","PERMANENT","ISSUE",4
"Oman","1C351","NO","SIEL","PERMANENT","ISSUE",1
"Oman","2B350","NO","OIEL","PERMANENT","ISSUE",1
"Oman","2B350","NO","SIEL","PERMANENT","ISSUE",3
"Oman","3A101","NO","SIEL","PERMANENT","ISSUE",1
"Oman","5A001","NO","OIEL","PERMANENT","ISSUE",2
"Oman","5A002","NO","OIEL","PERMANENT","ISSUE",1
"Oman","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Oman","5A002","NO","SIEL","PERMANENT","ISSUE",10
"Oman","5D002","NO","OIEL","PERMANENT","ISSUE",1
"Oman","5D002","NO","SIEL","PERMANENT","ISSUE",2
"Oman","5E001","NO","OIEL","PERMANENT","ISSUE",1
"Oman","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Oman","6A001","NO","OIEL","PERMANENT","ISSUE",1
"Oman","6A001","NO","OIEL","TEMPORARY","ISSUE",1
"Oman","6A003","NO","OIEL","PERMANENT","ISSUE",1
"Oman","6A003","NO","SIEL","TEMPORARY","ISSUE",2
"Oman","6A006","NO","OIEL","PERMANENT","ISSUE",1
"Oman","7A003","NO","OIEL","PERMANENT","ISSUE",1
"Oman","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Oman","7A008","NO","OIEL","PERMANENT","ISSUE",1
"Oman","7A101","NO","OIEL","PERMANENT","ISSUE",1
"Oman","7A102","NO","OIEL","PERMANENT","ISSUE",1
"Oman","7A103","NO","OIEL","PERMANENT","ISSUE",4
"Oman","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Oman","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Oman","8A002","NO","OIEL","PERMANENT","ISSUE",1
"Oman","FR AI","NO","OIEL","PERMANENT","ISSUE",1
"Oman","FR AI","NO","SIEL","PERMANENT","ISSUE",13
"Oman","ML1","NO","OIEL","PERMANENT","ISSUE",2
"Oman","ML1","NO","SIEL","PERMANENT","ISSUE",6
"Oman","ML1","NO","SIEL","TEMPORARY","ISSUE",1
"Oman","ML10","NO","OIEL","PERMANENT","ISSUE",12
"Oman","ML10","NO","OIEL","TEMPORARY","ISSUE",1
"Oman","ML10","NO","SIEL","PERMANENT","ISSUE",6
"Oman","ML10","YES","OIEL","PERMANENT","ISSUE",1
"Oman","ML11","NO","OIEL","PERMANENT","ISSUE",12
"Oman","ML11","NO","OIEL","TEMPORARY","ISSUE",1
"Oman","ML11","NO","SIEL","PERMANENT","ISSUE",3
"Oman","ML11","NO","SIEL","TEMPORARY","ISSUE",1
"Oman","ML13","NO","OIEL","PERMANENT","ISSUE",2
"Oman","ML13","NO","SIEL","PERMANENT","ISSUE",1
"Oman","ML13","NO","SIEL","TEMPORARY","ISSUE",1
"Oman","ML14","NO","OIEL","PERMANENT","ISSUE",3
"Oman","ML14","NO","OIEL","TEMPORARY","ISSUE",1
"Oman","ML14","NO","SIEL","PERMANENT","ISSUE",1
"Oman","ML15","NO","OIEL","PERMANENT","ISSUE",4
"Oman","ML15","NO","OIEL","PERMANENT","REFUSAL",1
"Oman","ML15","NO","SIEL","PERMANENT","ISSUE",2
"Oman","ML15","NO","SIEL","TEMPORARY","ISSUE",1
"Oman","ML16","NO","OIEL","PERMANENT","ISSUE",4
"Oman","ML16","NO","SIEL","PERMANENT","ISSUE",1
"Oman","ML17","NO","OIEL","PERMANENT","ISSUE",5
"Oman","ML17","NO","SIEL","TEMPORARY","ISSUE",1
"Oman","ML18","NO","OIEL","PERMANENT","ISSUE",3
"Oman","ML18","NO","SIEL","PERMANENT","ISSUE",4
"Oman","ML2","NO","OIEL","PERMANENT","ISSUE",2
"Oman","ML2","NO","SIEL","PERMANENT","ISSUE",4
"Oman","ML21","NO","OIEL","PERMANENT","ISSUE",8
"Oman","ML21","NO","OIEL","TEMPORARY","ISSUE",1
"Oman","ML22","NO","OIEL","PERMANENT","ISSUE",13
"Oman","ML22","NO","OIEL","PERMANENT","REFUSAL",1
"Oman","ML22","NO","OIEL","TEMPORARY","ISSUE",1
"Oman","ML22","NO","SIEL","PERMANENT","ISSUE",2
"Oman","ML3","NO","OIEL","PERMANENT","ISSUE",2
"Oman","ML3","NO","SIEL","PERMANENT","ISSUE",4
"Oman","ML4","NO","OIEL","PERMANENT","ISSUE",6
"Oman","ML4","NO","SIEL","PERMANENT","ISSUE",7
"Oman","ML5","NO","OIEL","PERMANENT","ISSUE",7
"Oman","ML5","NO","OIEL","PERMANENT","REFUSAL",1
"Oman","ML5","NO","SIEL","TEMPORARY","ISSUE",1
"Oman","ML6","NO","OIEL","PERMANENT","ISSUE",7
"Oman","ML6","NO","SIEL","PERMANENT","ISSUE",20
"Oman","ML6","YES","OIEL","PERMANENT","ISSUE",1
"Oman","ML7","NO","SIEL","TEMPORARY","ISSUE",1
"Oman","ML7","YES","OIEL","PERMANENT","ISSUE",1
"Oman","ML8","NO","OIEL","PERMANENT","ISSUE",1
"Oman","ML9","NO","OIEL","PERMANENT","ISSUE",7
"Oman","ML9","NO","SIEL","PERMANENT","ISSUE",7
"Oman","ML9","YES","OIEL","PERMANENT","ISSUE",1
"Oman","PL5001","NO","OIEL","PERMANENT","ISSUE",1
"Oman","PL5001","NO","SIEL","PERMANENT","ISSUE",1
"Oman","PL8001","NO","OIEL","PERMANENT","ISSUE",1
"Pakistan","1A001","NO","OIEL","PERMANENT","REFUSAL",1
"Pakistan","1A004","NO","OIEL","PERMANENT","REFUSAL",1
"Pakistan","1A004","NO","SIEL","PERMANENT","ISSUE",1
"Pakistan","1C351","NO","SIEL","PERMANENT","ISSUE",4
"Pakistan","1C353","NO","SIEL","PERMANENT","ISSUE",1
"Pakistan","3A225","NO","SIEL","PERMANENT","ISSUE",1
"Pakistan","5A001","NO","OIEL","PERMANENT","ISSUE",1
"Pakistan","5A001","NO","SIEL","PERMANENT","ISSUE",1
"Pakistan","5A002","NO","OIEL","PERMANENT","ISSUE",3
"Pakistan","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Pakistan","5A002","NO","SIEL","PERMANENT","ISSUE",2
"Pakistan","5D001","NO","SIEL","PERMANENT","ISSUE",1
"Pakistan","5D002","NO","OIEL","PERMANENT","ISSUE",2
"Pakistan","5E001","NO","OIEL","PERMANENT","ISSUE",1
"Pakistan","5E002","NO","OIEL","PERMANENT","ISSUE",1
"Pakistan","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Pakistan","6A002","NO","SIEL","PERMANENT","REFUSAL",1
"Pakistan","6A003","NO","SIEL","PERMANENT","ISSUE",6
"Pakistan","6A008","NO","SIEL","PERMANENT","ISSUE",1
"Pakistan","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Pakistan","7A101","NO","OIEL","PERMANENT","ISSUE",1
"Pakistan","7A102","NO","OIEL","PERMANENT","ISSUE",1
"Pakistan","7A103","NO","OIEL","PERMANENT","ISSUE",1
"Pakistan","7A103","NO","OIEL","PERMANENT","REFUSAL",1
"Pakistan","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Pakistan","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Pakistan","End Use","NO","SIEL","PERMANENT","ISSUE",9
"Pakistan","End Use","NO","SIEL","PERMANENT","REFUSAL",11
"Pakistan","FR AI","NO","SIEL","PERMANENT","ISSUE",2
"Pakistan","ML1","NO","SIEL","PERMANENT","ISSUE",7
"Pakistan","ML1","NO","SIEL","PERMANENT","REFUSAL",1
"Pakistan","ML1","NO","SITCL","PERMANENT","ISSUE",1
"Pakistan","ML10","NO","OIEL","PERMANENT","ISSUE",1
"Pakistan","ML10","NO","SIEL","PERMANENT","ISSUE",25
"Pakistan","ML10","NO","SITCL","PERMANENT","ISSUE",1
"Pakistan","ML10","YES","OIEL","PERMANENT","REFUSAL",1
"Pakistan","ML11","NO","OIEL","PERMANENT","ISSUE",2
"Pakistan","ML11","NO","SIEL","PERMANENT","ISSUE",1
"Pakistan","ML13","NO","SIEL","PERMANENT","ISSUE",6
"Pakistan","ML14","NO","SIEL","PERMANENT","ISSUE",3
"Pakistan","ML15","NO","SITCL","PERMANENT","REFUSAL",1
"Pakistan","ML16","NO","OIEL","PERMANENT","ISSUE",1
"Pakistan","ML17","NO","OIEL","PERMANENT","ISSUE",2
"Pakistan","ML18","NO","OIEL","PERMANENT","ISSUE",1
"Pakistan","ML21","NO","OIEL","PERMANENT","ISSUE",2
"Pakistan","ML21","NO","SIEL","PERMANENT","ISSUE",1
"Pakistan","ML22","NO","OIEL","PERMANENT","ISSUE",6
"Pakistan","ML3","NO","OIEL","PERMANENT","ISSUE",1
"Pakistan","ML3","NO","OIEL","PERMANENT","REFUSAL",1
"Pakistan","ML4","NO","OIEL","PERMANENT","ISSUE",2
"Pakistan","ML4","NO","SIEL","PERMANENT","ISSUE",1
"Pakistan","ML5","NO","SIEL","PERMANENT","ISSUE",1
"Pakistan","ML6","NO","OIEL","PERMANENT","ISSUE",1
"Pakistan","ML6","YES","OIEL","PERMANENT","REFUSAL",1
"Pakistan","ML7","YES","OIEL","PERMANENT","REFUSAL",1
"Pakistan","ML9","NO","OIEL","PERMANENT","ISSUE",3
"Pakistan","ML9","NO","SIEL","PERMANENT","ISSUE",2
"Pakistan","ML9","YES","OIEL","PERMANENT","REFUSAL",1
"Panama","1A004","NO","OIEL","PERMANENT","REFUSAL",1
"Panama","1A004","NO","SIEL","PERMANENT","ISSUE",2
"Panama","3A101","NO","SIEL","PERMANENT","ISSUE",4
"Panama","5A002","NO","OIEL","PERMANENT","ISSUE",3
"Panama","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Panama","5A002","NO","SIEL","PERMANENT","ISSUE",4
"Panama","5A003","NO","OIEL","PERMANENT","ISSUE",1
"Panama","5D002","NO","OIEL","PERMANENT","ISSUE",3
"Panama","5D002","NO","SIEL","PERMANENT","ISSUE",1
"Panama","5E002","NO","OIEL","PERMANENT","ISSUE",2
"Panama","5E002","NO","OIEL","TEMPORARY","ISSUE",1
