"id","commodity__sid","commodity__code","commodity__suffix","commodity__description","commodity__validity_start","commodity__validity_end","parent__sid","parent__code","parent__suffix"
"15979","43607","6217100010","80","Hand-made","1972-01-01","#NA","43606","6217100000","80"
"15980","43608","6217100090","80","Other","1972-01-01","#NA","43606","6217100000","80"
"15981","43609","6217900000","80","Parts","1972-01-01","#NA","43605","6217000000","80"
"15982","43610","6300000000","80","OTHER MADE-UP TEXTILE ARTICLES; SETS; WORN CLOTHING AND WORN TEXTILE ARTICLES; RAGS","1971-12-31","#NA","#NA","#NA","#NA"
"15983","43611","6301000000","10","I. OTHER MADE-UP TEXTILE ARTICLES","1972-01-01","#NA","43610","6300000000","80"
"15984","43612","6301000000","80","Blankets and travelling rugs","1972-01-01","#NA","43611","6301000000","10"
"15985","43613","6301100000","80","Electric blankets","1972-01-01","#NA","43612","6301000000","80"
"15986","43614","6301200000","80","Blankets (other than electric blankets) and travelling rugs, of wool or of fine animal hair","1972-01-01","#NA","43612","6301000000","80"
"15987","43615","6301201000","80","Knitted or crocheted","1972-01-01","#NA","43614","6301200000","80"
"15988","80944","6301209000","80","Other","2005-01-01","#NA","43614","6301200000","80"
"15989","80945","6301209010","80","Hand-made","2005-01-01","#NA","80944","6301209000","80"
"15990","80946","6301209090","80","Other","2005-01-01","#NA","80944","6301209000","80"
"15991","43623","6301300000","80","Blankets (other than electric blankets) and travelling rugs, of cotton","1972-01-01","#NA","43612","6301000000","80"
"15992","43624","6301301000","80","Knitted or crocheted","1972-01-01","#NA","43623","6301300000","80"
"15993","43625","6301309000","80","Other","1972-01-01","#NA","43623","6301300000","80"
"15994","43626","6301309010","80","Hand-made","1972-01-01","#NA","43625","6301309000","80"
"15995","43627","6301309090","80","Other","1972-01-01","#NA","43625","6301309000","80"
"15996","43628","6301400000","80","Blankets (other than electric blankets) and travelling rugs, of synthetic fibres","1972-01-01","#NA","43612","6301000000","80"
"15997","43629","6301401000","80","Knitted or crocheted","1972-01-01","#NA","43628","6301400000","80"
"15998","43630","6301409000","80","Other","1972-01-01","#NA","43628","6301400000","80"
"15999","43631","6301409010","80","Nonwovens","1972-01-01","#NA","43630","6301409000","80"
"16000","43632","6301409091","10","Other","1972-01-01","#NA","43630","6301409000","80"
"16001","43633","6301409091","80","Hand-made","1972-01-01","#NA","43632","6301409091","10"
"16002","43634","6301409099","80","Other","1972-01-01","#NA","43632","6301409091","10"
"16003","43635","6301900000","80","Other blankets and travelling rugs","1972-01-01","#NA","43612","6301000000","80"
"16004","43636","6301901000","80","Knitted or crocheted","1972-01-01","#NA","43635","6301900000","80"
"16005","43637","6301909000","80","Other","1972-01-01","#NA","43635","6301900000","80"
"16006","43638","6301909010","80","Nonwovens","1972-01-01","#NA","43637","6301909000","80"
"16007","43639","6301909021","10","Other","1972-01-01","#NA","43637","6301909000","80"
"16008","88094","6301909021","20","Hand-made","2007-01-01","#NA","43639","6301909021","10"
"16009","43640","6301909021","80","Of artificial fibres","1972-01-01","#NA","88094","6301909021","20"
"16010","43641","6301909029","80","Other","1972-01-01","#NA","88094","6301909021","20"
"16011","43642","6301909091","10","Other","1972-01-01","#NA","43639","6301909021","10"
"16012","43643","6301909091","80","Of artificial fibres","1972-01-01","#NA","43642","6301909091","10"
"16013","43644","6301909099","80","Other","1972-01-01","#NA","43642","6301909091","10"
"16014","43645","6302000000","80","Bedlinen, table linen, toilet linen and kitchen linen","1972-01-01","#NA","43611","6301000000","10"
"16015","43646","6302100000","80","Bedlinen, knitted or crocheted","1972-01-01","#NA","43645","6302000000","80"
"16016","43649","6302210000","10","Other bedlinen, printed","1972-01-01","#NA","43645","6302000000","80"
"16017","43650","6302210000","80","Of cotton","1972-01-01","#NA","43649","6302210000","10"
"16018","69620","6302210021","10","Manufactured on handlooms","1997-12-05","#NA","43650","6302210000","80"
"16019","69621","6302210021","80","Hand-printed by the ""batik"" method","1997-12-05","#NA","69620","6302210021","10"
"16020","69622","6302210029","80","Other","1997-12-05","#NA","69620","6302210021","10"
"16021","69623","6302210081","10","Other","1997-12-05","#NA","43650","6302210000","80"
"16022","69624","6302210081","80","Hand-printed by the ""batik"" method","1997-12-05","#NA","69623","6302210081","10"
"16023","69625","6302210089","80","Other","1997-12-05","#NA","69623","6302210081","10"
"16024","43653","6302220000","80","Of man-made fibres","1972-01-01","#NA","43649","6302210000","10"
"16025","43654","6302221000","80","Nonwovens","1972-01-01","#NA","43653","6302220000","80"
"16026","43655","6302229000","80","Other","1972-01-01","#NA","43653","6302220000","80"
"16027","43656","6302290000","80","Of other textile materials","1972-01-01","#NA","43649","6302210000","10"
"16028","43657","6302291000","80","Of flax or ramie","1972-01-01","#NA","43656","6302290000","80"
"16029","43658","6302299000","80","Of other textile materials","1972-01-01","#NA","43656","6302290000","80"
"16030","43661","6302310000","10","Other bedlinen","1972-01-01","#NA","43645","6302000000","80"
"16031","43662","6302310000","80","Of cotton","1972-01-01","#NA","43661","6302310000","10"
"16032","43669","6302320000","80","Of man-made fibres","1972-01-01","#NA","43661","6302310000","10"
"16033","43670","6302321000","80","Nonwovens","1972-01-01","#NA","43669","6302320000","80"
"16034","43671","6302329000","80","Other","1972-01-01","#NA","43669","6302320000","80"
"16035","43672","6302390000","80","Of other textile materials","1972-01-01","#NA","43661","6302310000","10"
"16036","80974","6302392000","80","Of flax or ramie","2005-01-01","#NA","43672","6302390000","80"
"16037","43675","6302399000","80","Of other textile materials","1972-01-01","#NA","43672","6302390000","80"
"16038","43678","6302400000","80","Table linen, knitted or crocheted","1972-01-01","#NA","43645","6302000000","80"
"16039","43679","6302510000","10","Other table linen","1972-01-01","#NA","43645","6302000000","80"
"16040","43680","6302510000","80","Of cotton","1972-01-01","#NA","43679","6302510000","10"
"16041","80949","6302510010","80","Hand-printed by the ""batik"" method","2005-01-01","#NA","43680","6302510000","80"
"16042","80950","6302510090","80","Other","2005-01-01","#NA","43680","6302510000","80"
"16043","43688","6302530000","80","Of man-made fibres","1972-01-01","#NA","43679","6302510000","10"
"16044","43689","6302531000","80","Nonwovens","1972-01-01","#NA","43688","6302530000","80"
"16045","43690","6302539000","80","Other","1972-01-01","#NA","43688","6302530000","80"
"16046","43691","6302590000","80","Of other textile materials","1972-01-01","#NA","43679","6302510000","10"
"16047","87488","6302591000","80","Of flax","2007-01-01","#NA","43691","6302590000","80"
"16048","87489","6302599000","80","Other","2007-01-01","#NA","43691","6302590000","80"
"16049","87490","6302599010","80","Of ramie","2007-01-01","#NA","87489","6302599000","80"
"16050","87492","6302599090","80","Other","2007-01-01","#NA","87489","6302599000","80"
"16051","43695","6302600000","80","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics, of cotton","1972-01-01","#NA","43645","6302000000","80"
"16052","43696","6302600010","80","Knitted or crocheted","1989-01-01","#NA","43695","6302600000","80"
"16053","43697","6302600090","80","Other","1989-01-01","#NA","43695","6302600000","80"
"16054","43698","6302910000","10","Other","1972-01-01","#NA","43645","6302000000","80"
"16055","43699","6302910000","80","Of cotton","1972-01-01","#NA","43698","6302910000","10"
"16056","80951","6302910010","80","Hand-printed by the ""batik"" method","2005-01-01","#NA","43699","6302910000","80"
"16057","80952","6302910090","80","Other","2005-01-01","#NA","43699","6302910000","80"
"16058","43707","6302930000","80","Of man-made fibres","1972-01-01","#NA","43698","6302910000","10"
"16059","43708","6302931000","80","Nonwovens","1972-01-01","#NA","43707","6302930000","80"
"16060","43709","6302939000","80","Other","1972-01-01","#NA","43707","6302930000","80"
"16061","43710","6302990000","80","Of other textile materials","1972-01-01","#NA","43698","6302910000","10"
"16062","87494","6302991000","80","Of flax","2007-01-01","#NA","43710","6302990000","80"
"16063","87495","6302999000","80","Other","2007-01-01","#NA","43710","6302990000","80"
"16064","87496","6302999010","80","Of ramie","2007-01-01","#NA","87495","6302999000","80"
"16065","87498","6302999090","80","Other","2007-01-01","#NA","87495","6302999000","80"
"16066","43714","6303000000","80","Curtains (including drapes) and interior blinds; curtain or bed valances","1972-01-01","#NA","43611","6301000000","10"
"16067","87499","6303120000","10","Knitted or crocheted","2007-01-01","#NA","43714","6303000000","80"
"16068","43717","6303120000","80","Of synthetic fibres","1972-01-01","#NA","87499","6303120000","10"
"16069","43718","6303190000","80","Of other textile materials","1972-01-01","#NA","87499","6303120000","10"
"16070","43719","6303910000","10","Other","1972-01-01","#NA","43714","6303000000","80"
"16071","43720","6303910000","80","Of cotton","1972-01-01","#NA","43719","6303910000","10"
"16072","43721","6303910010","80","Net curtains","1972-01-01","#NA","43720","6303910000","80"
"16073","43722","6303910091","10","Other","1972-01-01","#NA","43720","6303910000","80"
"16074","43723","6303910091","80","Hand-printed by the ""batik"" method","1972-01-01","#NA","43722","6303910091","10"
"16075","43724","6303910099","80","Other","1972-01-01","#NA","43722","6303910091","10"
"16076","43725","6303920000","80","Of synthetic fibres","1972-01-01","#NA","43719","6303910000","10"
"16077","43726","6303921000","80","Nonwovens","1972-01-01","#NA","43725","6303920000","80"
"16078","43727","6303929000","80","Other","1972-01-01","#NA","43725","6303920000","80"
"16079","43728","6303929010","80","Net curtains","1972-01-01","#NA","43727","6303929000","80"
"16080","43729","6303929090","80","Other","1972-01-01","#NA","43727","6303929000","80"
"16081","43730","6303990000","80","Of other textile materials","1972-01-01","#NA","43719","6303910000","10"
"16082","43731","6303991000","80","Nonwovens","1972-01-01","#NA","43730","6303990000","80"
"16083","43732","6303999000","80","Other","1972-01-01","#NA","43730","6303990000","80"
"16084","43733","6303999010","80","Of flax or ramie","1972-01-01","#NA","43732","6303999000","80"
"16085","43734","6303999020","10","Other","1972-01-01","#NA","43732","6303999000","80"
"16086","43735","6303999020","80","Net curtains","1972-01-01","#NA","43734","6303999020","10"
"16087","43736","6303999031","10","Curtains (including drapes) of wool","1972-01-01","#NA","43734","6303999020","10"
"16088","43737","6303999031","80","Hand-made","1972-01-01","#NA","43736","6303999031","10"
"16089","43738","6303999039","80","Other","1972-01-01","#NA","43736","6303999031","10"
"16090","43739","6303999090","80","Other","1972-01-01","#NA","43734","6303999020","10"
"16091","43740","6304000000","80","Other furnishing articles, excluding those of heading 9404","1972-01-01","#NA","43611","6301000000","10"
"16092","43741","6304110000","10","Bedspreads","1972-01-01","#NA","43740","6304000000","80"
"16093","43742","6304110000","80","Knitted or crocheted","1972-01-01","#NA","43741","6304110000","10"
"16094","43743","6304190000","80","Other","1972-01-01","#NA","43741","6304110000","10"
"16095","43744","6304191000","80","Of cotton","1972-01-01","#NA","43743","6304190000","80"
"16096","43745","6304191010","80","Hand-printed by the ""batik"" method","1972-01-01","#NA","43744","6304191000","80"
"16097","43746","6304191090","80","Other","1972-01-01","#NA","43744","6304191000","80"
"16098","43747","6304193000","80","Of flax or ramie","1972-01-01","#NA","43743","6304190000","80"
"16099","43748","6304199000","80","Of other textile materials","1972-01-01","#NA","43743","6304190000","80"
"16100","43749","6304199010","80","Nonwovens","1972-01-01","#NA","43748","6304199000","80"
"16101","43751","6304199091","10","Other","1989-01-01","#NA","43748","6304199000","80"
"16102","43752","6304199091","80","Of wool or man-made fibres","1989-01-01","#NA","43751","6304199091","10"
"16103","43753","6304199099","80","Other","1989-01-01","#NA","43751","6304199091","10"
"16104","102393","6304200000","80","Bed nets specified in subheading note 1 to this chapter","2017-01-01","#NA","43740","6304000000","80"
"16105","43754","6304910000","10","Other","1972-01-01","#NA","43740","6304000000","80"
"16106","43755","6304910000","80","Knitted or crocheted","1972-01-01","#NA","43754","6304910000","10"
"16107","43756","6304920000","80","Not knitted or crocheted, of cotton","1972-01-01","#NA","43754","6304910000","10"
"16108","43757","6304920010","80","Hand-printed by the ""batik"" method","1972-01-01","#NA","43756","6304920000","80"
"16109","43758","6304920090","80","Other","1972-01-01","#NA","43756","6304920000","80"
"16110","43759","6304930000","80","Not knitted or crocheted, of synthetic fibres","1972-01-01","#NA","43754","6304910000","10"
"16111","43760","6304930010","80","Nonwovens","1972-01-01","#NA","43759","6304930000","80"
"16112","43761","6304930090","80","Other","1972-01-01","#NA","43759","6304930000","80"
"16113","43762","6304990000","80","Not knitted or crocheted, of other textile materials","1972-01-01","#NA","43754","6304910000","10"
"16114","43763","6304990010","80","Of flax or of ramie","1972-01-01","#NA","43762","6304990000","80"
"16115","43764","6304990091","10","Other","1972-01-01","#NA","43762","6304990000","80"
"16116","43765","6304990091","80","Nonwovens","1972-01-01","#NA","43764","6304990091","10"
"16117","43766","6304990092","10","Other","1991-01-01","#NA","43764","6304990091","10"
"16118","43767","6304990092","80","Of wool or artificial fibres","1989-01-01","#NA","43766","6304990092","10"
"16119","43768","6304990099","80","Other","1972-01-01","#NA","43766","6304990092","10"
"16120","43769","6305000000","80","Sacks and bags, of a kind used for the packing of goods","1972-01-01","#NA","43611","6301000000","10"
"16121","43770","6305100000","80","Of jute or of other textile bast fibres of heading 5303","1972-01-01","#NA","43769","6305000000","80"
"16122","43771","6305101000","80","Used","1972-01-01","#NA","43770","6305100000","80"
"16123","43772","6305109000","80","Other","1972-01-01","#NA","43770","6305100000","80"
"16124","43773","6305200000","80","Of cotton","1972-01-01","#NA","43769","6305000000","80"
"16125","43774","6305200010","80","Knitted or crocheted","1972-01-01","#NA","43773","6305200000","80"
"16126","43775","6305200090","80","Other","1972-01-01","#NA","43773","6305200000","80"
"16127","59936","6305320000","10","Of man-made textile materials","1996-01-01","#NA","43769","6305000000","80"
"16128","59937","6305320000","80","Flexible intermediate bulk containers","1996-01-01","#NA","59936","6305320000","10"
"16129","59938","6305321100","10","Of polyethylene or polypropylene strip or the like","1996-01-01","#NA","59937","6305320000","80"
"16130","59939","6305321100","80","Knitted or crocheted","1996-01-01","#NA","59938","6305321100","10"
"16131","90629","6305321900","80","Other","2009-01-01","#NA","59938","6305321100","10"
"16132","59943","6305329000","80","Other","1996-01-01","#NA","59937","6305320000","80"
"16133","61259","6305329010","80","Nonwovens","1996-01-01","#NA","59943","6305329000","80"
"16134","61260","6305329091","10","Other","1996-01-01","#NA","59943","6305329000","80"
"16135","61261","6305329091","80","Knitted or crocheted","1996-01-01","#NA","61260","6305329091","10"
"16136","61262","6305329099","80","Other","1996-01-01","#NA","61260","6305329091","10"
"16137","59944","6305330000","80","Other, of polyethylene or polypropylene strip or the like","1996-01-01","#NA","59936","6305320000","10"
"16138","59945","6305331000","80","Knitted or crocheted","1996-01-01","#NA","59944","6305330000","80"
"16139","90630","6305339000","80","Other","2009-01-01","#NA","59944","6305330000","80"
"16140","43782","6305390000","80","Other","1972-01-01","#NA","59936","6305320000","10"
"16141","43783","6305390010","80","Nonwovens","1972-01-01","#NA","43782","6305390000","80"
"16142","43784","6305390091","10","Other","1972-01-01","#NA","43782","6305390000","80"
"16143","43785","6305390091","80","Knitted or crocheted","1972-01-01","#NA","43784","6305390091","10"
"16144","43786","6305390099","80","Other","1972-01-01","#NA","43784","6305390091","10"
"16145","43787","6305900000","80","Of other textile materials","1972-01-01","#NA","43769","6305000000","80"
"16146","43788","6305900010","10","Knitted or crocheted","1989-01-01","#NA","43787","6305900000","80"
"16212","43853","6400000000","80","FOOTWEAR, GAITERS AND THE LIKE; PARTS OF SUCH ARTICLES","1971-12-31","#NA","43610","6300000000","80"
"16147","43789","6305900010","80","Sacks and bags, of a kind used for the packing of goods, used, of flax or of sisal","1989-01-01","#NA","43788","6305900010","10"
"16148","43793","6305900020","80","Other","1990-01-01","#NA","43788","6305900010","10"
"16149","84364","6305900093","10","Other","2005-01-01","#NA","43787","6305900000","80"
"16150","76464","6305900093","80","used, of flax","2003-01-01","#NA","84364","6305900093","10"
"16151","43801","6305900099","80","Other","1972-01-01","#NA","84364","6305900093","10"
"16152","43802","6306000000","80","Tarpaulins, awnings and sunblinds; tents; sails for boats, sailboards or landcraft; camping goods","1972-01-01","#NA","43611","6301000000","10"
"16153","87500","6306120000","10","Tarpaulins, awnings and sunblinds","2007-01-01","#NA","43802","6306000000","80"
"16154","43805","6306120000","80","Of synthetic fibres","1972-01-01","#NA","87500","6306120000","10"
"16155","43806","6306190000","80","Of other textile materials","1972-01-01","#NA","87500","6306120000","10"
"16156","87504","6306220000","10","Tents","2007-01-01","#NA","43802","6306000000","80"
"16157","43809","6306220000","80","Of synthetic fibres","1972-01-01","#NA","87504","6306220000","10"
"16158","43810","6306290000","80","Of other textile materials","1972-01-01","#NA","87504","6306220000","10"
"16159","87505","6306300000","80","Sails","2007-01-01","#NA","43802","6306000000","80"
"16160","87506","6306400000","80","Pneumatic mattresses","2007-01-01","#NA","43802","6306000000","80"
"16161","95736","6306900000","80","Other","2012-01-01","#NA","43802","6306000000","80"
"16162","96104","6306900011","10","Of cotton","2012-01-01","#NA","95736","6306900000","80"
"16163","96105","6306900011","80","Hammocks, hand-made","2012-01-01","#NA","96104","6306900011","10"
"16164","96106","6306900019","80","Other","2012-01-01","#NA","96104","6306900011","10"
"16165","96107","6306900090","80","Of other textile materials","2012-01-01","#NA","95736","6306900000","80"
"16166","43820","6307000000","80","Other made-up articles, including dress patterns","1972-01-01","#NA","43611","6301000000","10"
"16167","43821","6307100000","80","Floorcloths, dishcloths, dusters and similar cleaning cloths","1972-01-01","#NA","43820","6307000000","80"
"16168","43822","6307101000","80","Knitted or crocheted","1972-01-01","#NA","43821","6307100000","80"
"16169","43823","6307103000","80","Nonwovens","1972-01-01","#NA","43821","6307100000","80"
"16170","43824","6307109000","80","Other","1972-01-01","#NA","43821","6307100000","80"
"16171","43825","6307109010","80","Hand-made","1972-01-01","#NA","43824","6307109000","80"
"16172","43826","6307109090","80","Other","1972-01-01","#NA","43824","6307109000","80"
"16173","43827","6307200000","80","Life jackets and lifebelts","1972-01-01","#NA","43820","6307000000","80"
"16174","43828","6307900000","80","Other","1972-01-01","#NA","43820","6307000000","80"
"16175","43829","6307901000","80","Knitted or crocheted","1972-01-01","#NA","43828","6307900000","80"
"16176","43830","6307909100","10","Other","1972-01-01","#NA","43828","6307900000","80"
"16177","43831","6307909100","80","Of felt","1972-01-01","#NA","43830","6307909100","10"
"16178","95739","6307909200","10","Other","2012-01-01","#NA","43830","6307909100","10"
"16179","95740","6307909200","80","Single-use drapes made up of fabrics of heading|5603, of a kind used during surgical procedures","2012-01-01","#NA","95739","6307909200","10"
"16180","105718","6307909300","10","Protective face masks","2021-01-01","#NA","95739","6307909200","10"
"16181","105719","6307909300","80","Filtering facepieces (FFP) according to EN149; other masks conforming to a similar standard for masks as respiratory protective devices to protect against particles","2021-01-01","#NA","105718","6307909300","10"
"16182","105925","6307909311","10","Nonwovens","2021-01-01","#NA","105719","6307909300","80"
"16183","105896","6307909311","20","Filtering facepieces FFP2 and FFP3 according to EN149 and similar masks","2021-01-01","#NA","105925","6307909311","10"
"16184","105897","6307909311","80","Filtering facepieces FFP2 and FFP3 according to EN149","2021-01-01","#NA","105896","6307909311","20"
"16185","105898","6307909319","80","Other","2021-01-01","#NA","105896","6307909311","20"
"16186","105911","6307909320","80","Other","2021-01-01","#NA","105925","6307909311","10"
"16187","105912","6307909390","80","Other","2021-01-01","#NA","105719","6307909300","80"
"16188","105720","6307909500","80","Other","2021-01-01","#NA","105718","6307909300","10"
"16189","105926","6307909511","10","Nonwovens","2021-01-01","#NA","105720","6307909500","80"
"16190","105902","6307909511","20","Medical face masks according to EN14683; other masks conforming to a similar standard for medical face masks","2021-01-01","#NA","105926","6307909511","10"
"16191","105903","6307909511","80","Medical face masks according to EN14683","2021-01-01","#NA","105902","6307909511","20"
"16192","105913","6307909519","80","Other","2021-01-01","#NA","105902","6307909511","20"
"16193","105914","6307909520","80","Other","2021-01-01","#NA","105926","6307909511","10"
"16194","105915","6307909591","10","Other","2021-01-01","#NA","105720","6307909500","80"
"16195","105907","6307909591","80","Hand-made","2021-01-01","#NA","105915","6307909591","10"
"16196","105916","6307909595","80","Other","2021-01-01","#NA","105915","6307909591","10"
"16197","95741","6307909800","80","Other","2012-01-01","#NA","95739","6307909200","10"
"16198","105927","6307909820","80","Nonwovens","2021-01-01","#NA","95741","6307909800","80"
"16199","95743","6307909891","10","Other","2012-01-01","#NA","95741","6307909800","80"
"16200","95744","6307909891","80","Hand-made","2012-01-01","#NA","95743","6307909891","10"
"16201","95745","6307909899","80","Other","2012-01-01","#NA","95743","6307909891","10"
"16202","43837","6308000000","10","II. SETS","1972-01-01","#NA","43610","6300000000","80"
"16203","43838","6308000000","80","Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered tablecloths or serviettes, or similar textile articles, put up in packings for retail sale","1972-01-01","#NA","43837","6308000000","10"
"16204","91335","6308000015","80","Of cotton","2009-07-01","#NA","43838","6308000000","80"
"16205","43843","6308000020","80","Of synthetic fibres (staple or waste)","1989-01-01","#NA","43838","6308000000","80"
"16206","43844","6308000090","80","Other","1972-01-01","#NA","43838","6308000000","80"
"16207","43845","6309000000","10","III. WORN CLOTHING AND WORN TEXTILE ARTICLES; RAGS","1972-01-01","#NA","43610","6300000000","80"
"16208","43846","6309000000","80","Worn clothing and other worn articles","1972-01-01","#NA","43845","6309000000","10"
"16209","43847","6310000000","80","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles of twine, cordage, rope or cables, of textile materials","1972-01-01","#NA","43845","6309000000","10"
"16210","43848","6310100000","80","Sorted","1972-01-01","#NA","43847","6310000000","80"
"16211","43852","6310900000","80","Other","1972-01-01","#NA","43847","6310000000","80"
"16213","43854","6401000000","80","Waterproof footwear with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes","1972-01-01","#NA","43853","6400000000","80"
"16214","43855","6401100000","80","Footwear incorporating a protective metal toecap","1972-01-01","#NA","43854","6401000000","80"
"16215","88030","6401920000","10","Other footwear","2007-01-01","#NA","43854","6401000000","80"
"16216","43862","6401920000","80","Covering the ankle but not covering the knee","1972-01-01","#NA","88030","6401920000","10"
"16217","43863","6401921000","80","With uppers of rubber","1972-01-01","#NA","43862","6401920000","80"
"16218","43864","6401929000","80","With uppers of plastics","1972-01-01","#NA","43862","6401920000","80"
"16219","43865","6401990000","80","Other","1972-01-01","#NA","88030","6401920000","10"
"16220","88144","6401990010","80","Covering the knee","2007-01-01","#NA","43865","6401990000","80"
"16221","88145","6401990090","80","Other","2007-01-01","#NA","43865","6401990000","80"
"16222","43868","6402000000","80","Other footwear with outer soles and uppers of rubber or plastics","1972-01-01","#NA","43853","6400000000","80"
"16223","59949","6402120000","10","Sports footwear","1996-01-01","#NA","43868","6402000000","80"
"16224","59950","6402120000","80","Ski-boots, cross-country ski footwear and snowboard boots","1996-01-01","#NA","59949","6402120000","10"
"16225","59951","6402121000","80","Ski-boots and cross-country ski footwear","1996-01-01","#NA","59950","6402120000","80"
"16226","59952","6402129000","80","Snowboard boots","1996-01-01","#NA","59950","6402120000","80"
"16227","43871","6402190000","80","Other","1972-01-01","#NA","59949","6402120000","10"
"16228","43874","6402200000","80","Footwear with upper straps or thongs assembled to the sole by means of plugs","1972-01-01","#NA","43868","6402000000","80"
"16229","43878","6402910000","10","Other footwear","1972-01-01","#NA","43868","6402000000","80"
"16230","43879","6402910000","80","Covering the ankle","1972-01-01","#NA","43878","6402910000","10"
"16231","87514","6402911000","80","Incorporating a protective metal toecap","2007-01-01","#NA","43879","6402910000","80"
"16232","87516","6402919000","80","Other","2007-01-01","#NA","43879","6402910000","80"
"16233","43882","6402990000","80","Other","1972-01-01","#NA","43878","6402910000","10"
"16234","87515","6402990500","80","Incorporating a protective metal toecap","2007-01-01","#NA","43882","6402990000","80"
"16235","87517","6402991000","10","Other","2007-01-01","#NA","43882","6402990000","80"
"16236","43883","6402991000","80","With uppers of rubber","1972-01-01","#NA","87517","6402991000","10"
"16237","43886","6402993100","10","With uppers of plastics","1972-01-01","#NA","87517","6402991000","10"
"16238","43887","6402993100","20","Footwear with a vamp made of straps or which has one or several pieces cut out","1972-01-01","#NA","43886","6402993100","10"
"16239","43888","6402993100","80","With sole and heel combined having a height of more than 3 cm","1972-01-01","#NA","43887","6402993100","20"
"16240","43891","6402993900","80","Other","1972-01-01","#NA","43887","6402993100","20"
"16241","43894","6402995000","80","Slippers and other indoor footwear","1972-01-01","#NA","43886","6402993100","10"
"16242","43897","6402999100","10","Other, with insoles of a length","1972-01-01","#NA","43886","6402993100","10"
"16243","43898","6402999100","80","Of less than 24 cm","1972-01-01","#NA","43897","6402999100","10"
"16244","43901","6402999300","10","Of 24 cm or more","1990-01-01","#NA","43897","6402999100","10"
"16245","43902","6402999300","80","Footwear which cannot be identified as men's or women's footwear","1990-01-01","#NA","43901","6402999300","10"
"16246","43907","6402999600","10","Other","1990-01-01","#NA","43901","6402999300","10"
"16247","43908","6402999600","80","For men","1990-01-01","#NA","43907","6402999600","10"
"16248","43911","6402999800","80","For women","1990-01-01","#NA","43907","6402999600","10"
"16249","43915","6403000000","80","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather","1972-01-01","#NA","43853","6400000000","80"
"16250","59953","6403120000","10","Sports footwear","1996-01-01","#NA","43915","6403000000","80"
"16251","59954","6403120000","80","Ski-boots, cross-country ski footwear and snowboard boots","1996-01-01","#NA","59953","6403120000","10"
"16252","43918","6403190000","80","Other","1972-01-01","#NA","59953","6403120000","10"
"16253","43921","6403200000","80","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe","1972-01-01","#NA","43915","6403000000","80"
"16254","43925","6403400000","80","Other footwear, incorporating a protective metal toecap","1972-01-01","#NA","43915","6403000000","80"
"16255","43926","6403510000","10","Other footwear with outer soles of leather","1972-01-01","#NA","43915","6403000000","80"
"16256","43927","6403510000","80","Covering the ankle","1972-01-01","#NA","43926","6403510000","10"
"16257","87524","6403510500","80","Made on a base or platform of wood, not having an inner sole","2007-01-01","#NA","43927","6403510000","80"
"16258","96451","6403510510","80","Hand-made","2012-07-01","#NA","87524","6403510500","80"
"16259","96452","6403510590","80","Other","2012-07-01","#NA","87524","6403510500","80"
"16260","87561","6403511100","10","Other","2007-01-01","#NA","43927","6403510000","80"
"16261","87560","6403511100","20","Covering the ankle but no part of the calf, with insoles of a length","2007-01-01","#NA","87561","6403511100","10"
"16262","43929","6403511100","80","Of less than 24 cm","1972-01-01","#NA","87560","6403511100","20"
"16263","43930","6403511500","10","Of 24 cm or more","1972-01-01","#NA","87560","6403511100","20"
"16264","43931","6403511500","80","For men","1972-01-01","#NA","43930","6403511500","10"
"16265","43932","6403511900","80","For women","1972-01-01","#NA","43930","6403511500","10"
"16266","43933","6403519100","10","Other, with insoles of a length","1972-01-01","#NA","87561","6403511100","10"
"16267","43934","6403519100","80","Of less than 24 cm","1972-01-01","#NA","43933","6403519100","10"
"16268","43935","6403519500","10","Of 24 cm or more","1972-01-01","#NA","43933","6403519100","10"
"16269","43936","6403519500","80","For men","1972-01-01","#NA","43935","6403519500","10"
"16270","43937","6403519900","80","For women","1972-01-01","#NA","43935","6403519500","10"
"16271","43938","6403590000","80","Other","1972-01-01","#NA","43926","6403510000","10"
"16272","87525","6403590500","80","Made on a base or platform of wood, not having an inner sole","2007-01-01","#NA","43938","6403590000","80"
"16273","96453","6403590510","80","Hand-made","2012-07-01","#NA","87525","6403590500","80"
"16274","96456","6403590590","80","Other","2012-07-01","#NA","87525","6403590500","80"
"16275","87563","6403591100","10","Other","2007-01-01","#NA","43938","6403590000","80"
"16276","87562","6403591100","20","Footwear with a vamp made of straps or which has one or several pieces cut out","2007-01-01","#NA","87563","6403591100","10"
"16277","43940","6403591100","80","With sole and heel combined having a height of more than 3 cm","1972-01-01","#NA","87562","6403591100","20"
"16278","43941","6403593100","10","Other, with insoles of a length","1972-01-01","#NA","87562","6403591100","20"
"16279","43942","6403593100","80","Of less than 24 cm","1972-01-01","#NA","43941","6403593100","10"
