"id","commodity__sid","commodity__code","commodity__indent","commodity__description","measure__sid","measure__type__id","measure__type__description","measure__additional_code__code","measure__additional_code__description","measure__duty_expression","measure__effective_start_date","measure__effective_end_date","measure__reduction_indicator","measure__footnotes","measure__conditions","measure__geographical_area__sid","measure__geographical_area__id","measure__geographical_area__description","measure__excluded_geographical_areas__ids","measure__excluded_geographical_areas__descriptions","measure__quota__order_number"
"52861","59651","3502119000","3","Other","20098233","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","68","1008","All third countries","#NA","#NA","#NA"
"52862","59651","3502119000","3","Other","20098543","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD644|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:Y072,action:29|condition:B,certificate:Y073,action:29|condition:B,certificate:Y076,action:29|condition:B,certificate:Y077,action:29|condition:B,certificate:Y078,action:29|condition:B,certificate:Y079,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:Y072,action:29|condition:E,certificate:Y073,action:29|condition:E,certificate:Y076,action:29|condition:E,certificate:Y077,action:29|condition:E,certificate:Y078,action:29|condition:E,certificate:Y079,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","169","EU","European Union","#NA","#NA","#NA"
"52863","59651","3502119000","3","Other","20098794","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","330","FO","Faroe Islands","#NA","#NA","#NA"
"52864","59651","3502119000","3","Other","20099025","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","49","GL","Greenland","#NA","#NA","#NA"
"52865","59651","3502119000","3","Other","20105627","142","Tariff preference","#NA","#NA","68.00 GBP / 100 kg","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"52866","59651","3502119000","3","Other","20108809","142","Tariff preference","#NA","#NA","77.00 GBP / 100 kg","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"52867","59651","3502119000","3","Other","20115811","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","146","CA","Canada","#NA","#NA","#NA"
"52868","59651","3502119000","3","Other","20118564","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","CD727","condition:Q,certificate:U088,action:27|condition:Q,action:07","485","1006","UK-Canada agreement: re-imported goods","#NA","#NA","#NA"
"52869","81066","3502119010","4","crystals","20120490","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-06-30","#NA","#NA","#NA","59","MX","Mexico","#NA","#NA","051883"
"52870","81069","3502119090","4","Other","20120492","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-06-30","#NA","#NA","#NA","59","MX","Mexico","#NA","#NA","051885"
"52871","59653","3502191000","3","Unfit, or to be rendered unfit, for human consumption","20005616","103","Third country duty","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"52872","59653","3502191000","3","Unfit, or to be rendered unfit, for human consumption","20098234","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","68","1008","All third countries","#NA","#NA","#NA"
"52873","59653","3502191000","3","Unfit, or to be rendered unfit, for human consumption","20098544","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD644|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:Y072,action:29|condition:B,certificate:Y073,action:29|condition:B,certificate:Y076,action:29|condition:B,certificate:Y077,action:29|condition:B,certificate:Y078,action:29|condition:B,certificate:Y079,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:Y072,action:29|condition:E,certificate:Y073,action:29|condition:E,certificate:Y076,action:29|condition:E,certificate:Y077,action:29|condition:E,certificate:Y078,action:29|condition:E,certificate:Y079,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","169","EU","European Union","#NA","#NA","#NA"
"52874","59653","3502191000","3","Unfit, or to be rendered unfit, for human consumption","20098795","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","330","FO","Faroe Islands","#NA","#NA","#NA"
"52875","59653","3502191000","3","Unfit, or to be rendered unfit, for human consumption","20099026","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","49","GL","Greenland","#NA","#NA","#NA"
"52876","59654","3502199000","3","Other","20005617","103","Third country duty","#NA","#NA","13.00 GBP / 100 kg","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"52877","59654","3502199000","3","Other","20053571","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","141","PE","Peru","#NA","#NA","#NA"
"52878","59654","3502199000","3","Other","20075172","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","88","XK","Kosovo","#NA","#NA","#NA"
"52879","59654","3502199000","3","Other","20082326","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","388","UA","Ukraine","#NA","#NA","#NA"
"52880","59654","3502199000","3","Other","20093576","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","180","MK","North Macedonia","#NA","#NA","#NA"
"52881","59654","3502199000","3","Other","20098235","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","68","1008","All third countries","#NA","#NA","#NA"
"52882","59654","3502199000","3","Other","20098545","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD644|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:Y072,action:29|condition:B,certificate:Y073,action:29|condition:B,certificate:Y076,action:29|condition:B,certificate:Y077,action:29|condition:B,certificate:Y078,action:29|condition:B,certificate:Y079,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:Y072,action:29|condition:E,certificate:Y073,action:29|condition:E,certificate:Y076,action:29|condition:E,certificate:Y077,action:29|condition:E,certificate:Y078,action:29|condition:E,certificate:Y079,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","169","EU","European Union","#NA","#NA","#NA"
"52883","59654","3502199000","3","Other","20098796","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","330","FO","Faroe Islands","#NA","#NA","#NA"
"52884","59654","3502199000","3","Other","20099027","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","49","GL","Greenland","#NA","#NA","#NA"
"52885","59654","3502199000","3","Other","20105628","142","Tariff preference","#NA","#NA","9.30 GBP / 100 kg","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"52886","59654","3502199000","3","Other","20108810","142","Tariff preference","#NA","#NA","10.00 GBP / 100 kg","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"52887","59654","3502199000","3","Other","20115812","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","146","CA","Canada","#NA","#NA","#NA"
"52888","59654","3502199000","3","Other","20118565","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","CD727","condition:Q,certificate:U088,action:27|condition:Q,action:07","485","1006","UK-Canada agreement: re-imported goods","#NA","#NA","#NA"
"52889","59654","3502199000","3","Other","20127906","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","59","MX","Mexico","#NA","#NA","051887"
"52890","59655","3502200000","1","Milk albumin, including concentrates of two or more whey proteins","20120494","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","59","MX","Mexico","#NA","#NA","#NA"
"52891","59656","3502201000","2","Unfit, or to be rendered unfit, for human consumption","20005618","103","Third country duty","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"52892","59656","3502201000","2","Unfit, or to be rendered unfit, for human consumption","20098236","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","68","1008","All third countries","#NA","#NA","#NA"
"52893","59656","3502201000","2","Unfit, or to be rendered unfit, for human consumption","20098546","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD644|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:Y072,action:29|condition:B,certificate:Y073,action:29|condition:B,certificate:Y076,action:29|condition:B,certificate:Y077,action:29|condition:B,certificate:Y078,action:29|condition:B,certificate:Y079,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:Y072,action:29|condition:E,certificate:Y073,action:29|condition:E,certificate:Y076,action:29|condition:E,certificate:Y077,action:29|condition:E,certificate:Y078,action:29|condition:E,certificate:Y079,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","169","EU","European Union","#NA","#NA","#NA"
"52894","59656","3502201000","2","Unfit, or to be rendered unfit, for human consumption","20098797","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","330","FO","Faroe Islands","#NA","#NA","#NA"
"52895","59656","3502201000","2","Unfit, or to be rendered unfit, for human consumption","20099028","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","49","GL","Greenland","#NA","#NA","#NA"
"52896","59658","3502209100","3","Dried (for example, in sheets, scales, flakes, powder)","20005619","103","Third country duty","#NA","#NA","103.00 GBP / 100 kg","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"52897","59658","3502209100","3","Dried (for example, in sheets, scales, flakes, powder)","20075173","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","88","XK","Kosovo","#NA","#NA","#NA"
"52898","59658","3502209100","3","Dried (for example, in sheets, scales, flakes, powder)","20082327","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","388","UA","Ukraine","#NA","#NA","#NA"
"52899","59658","3502209100","3","Dried (for example, in sheets, scales, flakes, powder)","20093577","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","180","MK","North Macedonia","#NA","#NA","#NA"
"52900","59658","3502209100","3","Dried (for example, in sheets, scales, flakes, powder)","20098237","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","68","1008","All third countries","#NA","#NA","#NA"
"52901","59658","3502209100","3","Dried (for example, in sheets, scales, flakes, powder)","20098547","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD644|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:Y072,action:29|condition:B,certificate:Y073,action:29|condition:B,certificate:Y076,action:29|condition:B,certificate:Y077,action:29|condition:B,certificate:Y078,action:29|condition:B,certificate:Y079,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:Y072,action:29|condition:E,certificate:Y073,action:29|condition:E,certificate:Y076,action:29|condition:E,certificate:Y077,action:29|condition:E,certificate:Y078,action:29|condition:E,certificate:Y079,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","169","EU","European Union","#NA","#NA","#NA"
"52902","59658","3502209100","3","Dried (for example, in sheets, scales, flakes, powder)","20098798","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","330","FO","Faroe Islands","#NA","#NA","#NA"
"52903","59658","3502209100","3","Dried (for example, in sheets, scales, flakes, powder)","20099029","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","49","GL","Greenland","#NA","#NA","#NA"
"52904","59658","3502209100","3","Dried (for example, in sheets, scales, flakes, powder)","20105629","142","Tariff preference","#NA","#NA","68.00 GBP / 100 kg","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"52905","59658","3502209100","3","Dried (for example, in sheets, scales, flakes, powder)","20108811","142","Tariff preference","#NA","#NA","77.00 GBP / 100 kg","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"52906","59658","3502209100","3","Dried (for example, in sheets, scales, flakes, powder)","20115813","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","146","CA","Canada","#NA","#NA","#NA"
"52907","59658","3502209100","3","Dried (for example, in sheets, scales, flakes, powder)","20118566","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","CD727","condition:Q,certificate:U088,action:27|condition:Q,action:07","485","1006","UK-Canada agreement: re-imported goods","#NA","#NA","#NA"
"52908","59659","3502209900","3","Other","20005620","103","Third country duty","#NA","#NA","13.00 GBP / 100 kg","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"52909","59659","3502209900","3","Other","20075174","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","88","XK","Kosovo","#NA","#NA","#NA"
"52910","59659","3502209900","3","Other","20082328","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","388","UA","Ukraine","#NA","#NA","#NA"
"52911","59659","3502209900","3","Other","20093578","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","180","MK","North Macedonia","#NA","#NA","#NA"
"52912","59659","3502209900","3","Other","20098238","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","68","1008","All third countries","#NA","#NA","#NA"
"52913","59659","3502209900","3","Other","20098548","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD644|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:Y072,action:29|condition:B,certificate:Y073,action:29|condition:B,certificate:Y076,action:29|condition:B,certificate:Y077,action:29|condition:B,certificate:Y078,action:29|condition:B,certificate:Y079,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:Y072,action:29|condition:E,certificate:Y073,action:29|condition:E,certificate:Y076,action:29|condition:E,certificate:Y077,action:29|condition:E,certificate:Y078,action:29|condition:E,certificate:Y079,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","169","EU","European Union","#NA","#NA","#NA"
"52914","59659","3502209900","3","Other","20098799","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","330","FO","Faroe Islands","#NA","#NA","#NA"
"52915","59659","3502209900","3","Other","20099030","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","49","GL","Greenland","#NA","#NA","#NA"
"52916","59659","3502209900","3","Other","20105630","142","Tariff preference","#NA","#NA","9.30 GBP / 100 kg","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"52917","59659","3502209900","3","Other","20108812","142","Tariff preference","#NA","#NA","10.00 GBP / 100 kg","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"52918","59659","3502209900","3","Other","20115814","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","146","CA","Canada","#NA","#NA","#NA"
"52919","59659","3502209900","3","Other","20118567","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","CD727","condition:Q,certificate:U088,action:27|condition:Q,action:07","485","1006","UK-Canada agreement: re-imported goods","#NA","#NA","#NA"
"52920","38132","3502900000","1","Other","20056459","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","330","FO","Faroe Islands","#NA","#NA","#NA"
"52921","38132","3502900000","1","Other","20072103","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","205","CL","Chile","#NA","#NA","#NA"
"52922","38132","3502900000","1","Other","20102950","142","Tariff preference","#NA","#NA","0.00%","2021-01-20","#NA","#NA","#NA","#NA","100","TR","Turkey","#NA","#NA","#NA"
"52923","38132","3502900000","1","Other","20120495","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","59","MX","Mexico","#NA","#NA","#NA"
"52924","59661","3502902000","3","Unfit, or to be rendered unfit, for human consumption","20005621","103","Third country duty","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"52925","59661","3502902000","3","Unfit, or to be rendered unfit, for human consumption","20098239","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:Y930,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:Y930,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","68","1008","All third countries","#NA","#NA","#NA"
"52926","59661","3502902000","3","Unfit, or to be rendered unfit, for human consumption","20098549","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD644|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:Y072,action:29|condition:B,certificate:Y073,action:29|condition:B,certificate:Y076,action:29|condition:B,certificate:Y077,action:29|condition:B,certificate:Y078,action:29|condition:B,certificate:Y079,action:29|condition:B,certificate:Y930,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:Y072,action:29|condition:E,certificate:Y073,action:29|condition:E,certificate:Y076,action:29|condition:E,certificate:Y077,action:29|condition:E,certificate:Y078,action:29|condition:E,certificate:Y079,action:29|condition:E,certificate:Y930,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","169","EU","European Union","#NA","#NA","#NA"
"52927","59661","3502902000","3","Unfit, or to be rendered unfit, for human consumption","20098800","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:Y930,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:Y930,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","330","FO","Faroe Islands","#NA","#NA","#NA"
"52928","59661","3502902000","3","Unfit, or to be rendered unfit, for human consumption","20099031","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:Y930,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:Y930,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","49","GL","Greenland","#NA","#NA","#NA"
"52929","38139","3502907000","3","Other","20005622","103","Third country duty","#NA","#NA","6.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"52930","38139","3502907000","3","Other","20055674","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","454","2200","Central America","#NA","#NA","#NA"
"52931","38139","3502907000","3","Other","20057692","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","437","CH","Switzerland","#NA","#NA","#NA"
"52932","38139","3502907000","3","Other","20073285","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","334","IL","Israel","#NA","#NA","#NA"
"52933","38139","3502907000","3","Other","20075175","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","88","XK","Kosovo","#NA","#NA","#NA"
"52934","38139","3502907000","3","Other","20082329","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","388","UA","Ukraine","#NA","#NA","#NA"
"52935","38139","3502907000","3","Other","20091139","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","53","IS","Iceland","#NA","#NA","#NA"
"52936","38139","3502907000","3","Other","20093579","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","180","MK","North Macedonia","#NA","#NA","#NA"
"52937","38139","3502907000","3","Other","20098240","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:Y930,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:Y930,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","68","1008","All third countries","#NA","#NA","#NA"
"52938","38139","3502907000","3","Other","20098550","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD644|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:Y072,action:29|condition:B,certificate:Y073,action:29|condition:B,certificate:Y076,action:29|condition:B,certificate:Y077,action:29|condition:B,certificate:Y078,action:29|condition:B,certificate:Y079,action:29|condition:B,certificate:Y930,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:Y072,action:29|condition:E,certificate:Y073,action:29|condition:E,certificate:Y076,action:29|condition:E,certificate:Y077,action:29|condition:E,certificate:Y078,action:29|condition:E,certificate:Y079,action:29|condition:E,certificate:Y930,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","169","EU","European Union","#NA","#NA","#NA"
"52939","38139","3502907000","3","Other","20098801","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:Y930,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:Y930,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","330","FO","Faroe Islands","#NA","#NA","#NA"
"52940","38139","3502907000","3","Other","20099032","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD624|CD686|CD737","condition:B,certificate:N853,action:29|condition:B,certificate:Y058,action:29|condition:B,certificate:Y930,action:29|condition:B,certificate:C084,action:29|condition:B,action:09|condition:E,certificate:N853,action:29|condition:E,action:29|condition:E,certificate:Y930,action:29|condition:E,certificate:C084,action:29|condition:E,action:09","49","GL","Greenland","#NA","#NA","#NA"
"52941","38139","3502907000","3","Other","20103587","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","286","LI","Liechtenstein","#NA","#NA","#NA"
"52942","38139","3502907000","3","Other","20105631","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"52943","38139","3502907000","3","Other","20108813","142","Tariff preference","#NA","#NA","3.20%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
