"id","commodity__sid","commodity__code","commodity__indent","commodity__description","measure__sid","measure__type__id","measure__type__description","measure__additional_code__code","measure__additional_code__description","measure__duty_expression","measure__effective_start_date","measure__effective_end_date","measure__reduction_indicator","measure__footnotes","measure__conditions","measure__geographical_area__sid","measure__geographical_area__id","measure__geographical_area__description","measure__excluded_geographical_areas__ids","measure__excluded_geographical_areas__descriptions","measure__quota__order_number","measure__regulation__id","measure__regulation__url"
51416,73561,"4012120000","2","Of a kind used on buses or lorries",20100251,"755","Import control - waste","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD572|CD573|CD574|CD577|PR019","condition:E,certificate:C672,action:29|condition:E,certificate:C669,action:29|condition:E,certificate:Y923,action:29|condition:E,action:29|condition:E,action:09|condition:I,certificate:C672,action:29|condition:I,certificate:C670,action:29|condition:I,certificate:Y923,action:29|condition:I,action:29|condition:I,action:09",400,"1011","ERGA OMNES","#NA","#NA","#NA","S.I. 2019/590","https://www.legislation.gov.uk/uksi/2019/590"
51417,103893,"4012120010","3","With a load index exceeding 121",20006745,"103","Third country duty","#NA","#NA","4.5%","2021-01-01","#NA","#NA","#NA","#NA",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
51418,103893,"4012120010","3","With a load index exceeding 121",20042648,"552","Definitive anti-dumping duty","C331","Xingyuan Tire Group Ltd, Co<br>Guangrao Xinhongyuan Tyre Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51419,103893,"4012120010","3","With a load index exceeding 121",20042650,"552","Definitive anti-dumping duty","C332","Giti Tire (Anhui) Company Ltd<br>Giti Tire (Fujian) Company Ltd<br>Giti Tire (Hualin) Company Ltd<br>Giti Tire (Yinchuan) Company Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51420,103893,"4012120010","3","With a load index exceeding 121",20042652,"552","Definitive anti-dumping duty","C333","Aeolus Tyre Co., Ltd;<br>Aeolus Tyre (Taiyuan) Co., Ltd;<br>Qingdao Yellow Sea Rubber Co., Ltd;<br>Pirelli Tyre Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51421,103893,"4012120010","3","With a load index exceeding 121",20042654,"552","Definitive anti-dumping duty","C334","Chongqing Hankook Tire Co., Ltd<br>Jiangsu Hankook Tire Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51422,103893,"4012120010","3","With a load index exceeding 121",20042656,"552","Definitive anti-dumping duty","C335","Bayi Rubber Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51423,103893,"4012120010","3","With a load index exceeding 121",20042658,"552","Definitive anti-dumping duty","C336","Bridgestone (Huizhou) Tire Co. Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51424,103893,"4012120010","3","With a load index exceeding 121",20042732,"552","Definitive anti-dumping duty","C337","Briway Tire Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51425,103893,"4012120010","3","With a load index exceeding 121",20042660,"552","Definitive anti-dumping duty","C338","Chaoyang Long March Tyre Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51426,103893,"4012120010","3","With a load index exceeding 121",20042734,"552","Definitive anti-dumping duty","C339","Goodyear Dalian Tire Co. Limited","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51427,103893,"4012120010","3","With a load index exceeding 121",20042662,"552","Definitive anti-dumping duty","C340","Guizhou Tyre Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51428,103893,"4012120010","3","With a load index exceeding 121",20042664,"552","Definitive anti-dumping duty","C341","Jiangsu General Science Technology Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51429,103893,"4012120010","3","With a load index exceeding 121",20042666,"552","Definitive anti-dumping duty","C342","Megalith Industrial Group Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51430,103893,"4012120010","3","With a load index exceeding 121",20042668,"552","Definitive anti-dumping duty","C343","Michelin Shenyang Tire Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51431,103893,"4012120010","3","With a load index exceeding 121",20042670,"552","Definitive anti-dumping duty","C344","Nanjing Kumho Tire Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51432,103893,"4012120010","3","With a load index exceeding 121",20042672,"552","Definitive anti-dumping duty","C345","Ningxia Shenzhou Tire Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51433,103893,"4012120010","3","With a load index exceeding 121",20042674,"552","Definitive anti-dumping duty","C346","Prinx Chengshan (Shandong) Tire Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51434,103893,"4012120010","3","With a load index exceeding 121",20042676,"552","Definitive anti-dumping duty","C347","Qingdao Doublestar Tire Industrial Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51435,103893,"4012120010","3","With a load index exceeding 121",20042678,"552","Definitive anti-dumping duty","C348","Qingdao Fudong Tyre Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51436,103893,"4012120010","3","With a load index exceeding 121",20042680,"552","Definitive anti-dumping duty","C349","Qingdao Hairunsen Tyre Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51437,103893,"4012120010","3","With a load index exceeding 121",20042682,"552","Definitive anti-dumping duty","C350","Qingdao GRT Rubber Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51438,103893,"4012120010","3","With a load index exceeding 121",20042684,"552","Definitive anti-dumping duty","C351","Sailun Group Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51439,103893,"4012120010","3","With a load index exceeding 121",20042686,"552","Definitive anti-dumping duty","C352","Shaanxi Yanchang Petroleum Group Rubber Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51440,103893,"4012120010","3","With a load index exceeding 121",20042688,"552","Definitive anti-dumping duty","C353","Shandong Kaixuan Rubber Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51441,103893,"4012120010","3","With a load index exceeding 121",20042690,"552","Definitive anti-dumping duty","C354","Shandong Changfeng Tyres Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51442,103893,"4012120010","3","With a load index exceeding 121",20042692,"552","Definitive anti-dumping duty","C355","Shandong Haohua Tire Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51443,103893,"4012120010","3","With a load index exceeding 121",20042736,"552","Definitive anti-dumping duty","C356","Shandong Hawk International Rubber Industry Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51444,103893,"4012120010","3","With a load index exceeding 121",20042694,"552","Definitive anti-dumping duty","C357","Shandong Hengfeng Rubber & Plastic Co.,Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51445,103893,"4012120010","3","With a load index exceeding 121",20042696,"552","Definitive anti-dumping duty","C358","Shandong Hengyu Science & Technology Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51446,103893,"4012120010","3","With a load index exceeding 121",20042698,"552","Definitive anti-dumping duty","C359","Shandong Homerun Tires Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51447,103893,"4012120010","3","With a load index exceeding 121",20042700,"552","Definitive anti-dumping duty","C360","Shandong Huasheng Rubber Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51448,103893,"4012120010","3","With a load index exceeding 121",20042702,"552","Definitive anti-dumping duty","C361","Shandong Hugerubber Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51449,103893,"4012120010","3","With a load index exceeding 121",20042704,"552","Definitive anti-dumping duty","C362","Shandong Jinyu Tire Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51450,103893,"4012120010","3","With a load index exceeding 121",20042706,"552","Definitive anti-dumping duty","C363","Shandong Linglong Tyre Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51451,103893,"4012120010","3","With a load index exceeding 121",20042708,"552","Definitive anti-dumping duty","C364","Shandong Mirage Tyres Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51452,103893,"4012120010","3","With a load index exceeding 121",20042710,"552","Definitive anti-dumping duty","C365","Shandong Vheal Group Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51453,103893,"4012120010","3","With a load index exceeding 121",20042712,"552","Definitive anti-dumping duty","C366","Shandong Wanda Boto Tyre Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51454,103893,"4012120010","3","With a load index exceeding 121",20042714,"552","Definitive anti-dumping duty","C367","Shandong Wosen Rubber Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51455,103893,"4012120010","3","With a load index exceeding 121",20042716,"552","Definitive anti-dumping duty","C368","Shandong Yongfeng Tyres Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51456,103893,"4012120010","3","With a load index exceeding 121",20042718,"552","Definitive anti-dumping duty","C369","Shandong Yongsheng Rubber Group Co., Ltd<br>Shandong Santai Rubber Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51457,103893,"4012120010","3","With a load index exceeding 121",20042720,"552","Definitive anti-dumping duty","C370","Shandong Yongtai Group Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51458,103893,"4012120010","3","With a load index exceeding 121",20042722,"552","Definitive anti-dumping duty","C371","Shanghai Huayi Group Corp. Ltd<br>Double Coin Group (Jiang Su) Tyre Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51459,103893,"4012120010","3","With a load index exceeding 121",20042724,"552","Definitive anti-dumping duty","C372","Shengtai Group Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51460,103893,"4012120010","3","With a load index exceeding 121",20042738,"552","Definitive anti-dumping duty","C373","Sichuan Kalevei Technology Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51461,103893,"4012120010","3","With a load index exceeding 121",20042726,"552","Definitive anti-dumping duty","C374","Toyo Tire (Zhucheng) Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51462,103893,"4012120010","3","With a load index exceeding 121",20042728,"552","Definitive anti-dumping duty","C375","Triangle Tyre Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51463,103893,"4012120010","3","With a load index exceeding 121",20042730,"552","Definitive anti-dumping duty","C376","Weifang Goldshield Tire Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51464,103893,"4012120010","3","With a load index exceeding 121",20042866,"552","Definitive anti-dumping duty","C377","Weifang Shunfuchang Rubber And Plastic Products Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51465,103893,"4012120010","3","With a load index exceeding 121",20042868,"552","Definitive anti-dumping duty","C378","Xuzhou Armour Rubber Company Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51466,103893,"4012120010","3","With a load index exceeding 121",20042740,"552","Definitive anti-dumping duty","C379","Zhongce Rubber Group Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM895","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51467,103893,"4012120010","3","With a load index exceeding 121",20042392,"552","Definitive anti-dumping duty","C999","Other","3.74 GBP / p/st","2021-01-01","#NA","#NA","#NA","#NA",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51468,103893,"4012120010","3","With a load index exceeding 121",20042742,"554","Definitive countervailing duty","C331","Xingyuan Tire Group Ltd, Co<br>Guangrao Xinhongyuan Tyre Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51469,103893,"4012120010","3","With a load index exceeding 121",20042770,"554","Definitive countervailing duty","C332","Giti Tire (Anhui) Company Ltd<br>Giti Tire (Fujian) Company Ltd<br>Giti Tire (Hualin) Company Ltd<br>Giti Tire (Yinchuan) Company Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51470,103893,"4012120010","3","With a load index exceeding 121",20042772,"554","Definitive countervailing duty","C333","Aeolus Tyre Co., Ltd;<br>Aeolus Tyre (Taiyuan) Co., Ltd;<br>Qingdao Yellow Sea Rubber Co., Ltd;<br>Pirelli Tyre Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51471,103893,"4012120010","3","With a load index exceeding 121",20042774,"554","Definitive countervailing duty","C334","Chongqing Hankook Tire Co., Ltd<br>Jiangsu Hankook Tire Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51472,103893,"4012120010","3","With a load index exceeding 121",20042776,"554","Definitive countervailing duty","C335","Bayi Rubber Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51473,103893,"4012120010","3","With a load index exceeding 121",20042778,"554","Definitive countervailing duty","C336","Bridgestone (Huizhou) Tire Co. Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51474,103893,"4012120010","3","With a load index exceeding 121",20042856,"554","Definitive countervailing duty","C337","Briway Tire Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51475,103893,"4012120010","3","With a load index exceeding 121",20042780,"554","Definitive countervailing duty","C338","Chaoyang Long March Tyre Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51476,103893,"4012120010","3","With a load index exceeding 121",20042858,"554","Definitive countervailing duty","C339","Goodyear Dalian Tire Co. Limited","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51477,103893,"4012120010","3","With a load index exceeding 121",20042782,"554","Definitive countervailing duty","C340","Guizhou Tyre Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51478,103893,"4012120010","3","With a load index exceeding 121",20042784,"554","Definitive countervailing duty","C341","Jiangsu General Science Technology Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51479,103893,"4012120010","3","With a load index exceeding 121",20042786,"554","Definitive countervailing duty","C342","Megalith Industrial Group Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51480,103893,"4012120010","3","With a load index exceeding 121",20042788,"554","Definitive countervailing duty","C343","Michelin Shenyang Tire Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51481,103893,"4012120010","3","With a load index exceeding 121",20042790,"554","Definitive countervailing duty","C344","Nanjing Kumho Tire Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51482,103893,"4012120010","3","With a load index exceeding 121",20042792,"554","Definitive countervailing duty","C345","Ningxia Shenzhou Tire Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51483,103893,"4012120010","3","With a load index exceeding 121",20042794,"554","Definitive countervailing duty","C346","Prinx Chengshan (Shandong) Tire Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51484,103893,"4012120010","3","With a load index exceeding 121",20042796,"554","Definitive countervailing duty","C347","Qingdao Doublestar Tire Industrial Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51485,103893,"4012120010","3","With a load index exceeding 121",20042798,"554","Definitive countervailing duty","C348","Qingdao Fudong Tyre Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51486,103893,"4012120010","3","With a load index exceeding 121",20042800,"554","Definitive countervailing duty","C349","Qingdao Hairunsen Tyre Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51487,103893,"4012120010","3","With a load index exceeding 121",20042802,"554","Definitive countervailing duty","C350","Qingdao GRT Rubber Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51488,103893,"4012120010","3","With a load index exceeding 121",20042804,"554","Definitive countervailing duty","C351","Sailun Group Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51489,103893,"4012120010","3","With a load index exceeding 121",20042806,"554","Definitive countervailing duty","C352","Shaanxi Yanchang Petroleum Group Rubber Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51490,103893,"4012120010","3","With a load index exceeding 121",20042808,"554","Definitive countervailing duty","C353","Shandong Kaixuan Rubber Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51491,103893,"4012120010","3","With a load index exceeding 121",20042810,"554","Definitive countervailing duty","C354","Shandong Changfeng Tyres Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51492,103893,"4012120010","3","With a load index exceeding 121",20042812,"554","Definitive countervailing duty","C355","Shandong Haohua Tire Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51493,103893,"4012120010","3","With a load index exceeding 121",20042860,"554","Definitive countervailing duty","C356","Shandong Hawk International Rubber Industry Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51494,103893,"4012120010","3","With a load index exceeding 121",20042814,"554","Definitive countervailing duty","C357","Shandong Hengfeng Rubber & Plastic Co.,Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51495,103893,"4012120010","3","With a load index exceeding 121",20042816,"554","Definitive countervailing duty","C358","Shandong Hengyu Science & Technology Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51496,103893,"4012120010","3","With a load index exceeding 121",20042818,"554","Definitive countervailing duty","C359","Shandong Homerun Tires Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51497,103893,"4012120010","3","With a load index exceeding 121",20042820,"554","Definitive countervailing duty","C360","Shandong Huasheng Rubber Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51498,103893,"4012120010","3","With a load index exceeding 121",20042822,"554","Definitive countervailing duty","C361","Shandong Hugerubber Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51499,103893,"4012120010","3","With a load index exceeding 121",20042824,"554","Definitive countervailing duty","C362","Shandong Jinyu Tire Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51500,103893,"4012120010","3","With a load index exceeding 121",20042826,"554","Definitive countervailing duty","C363","Shandong Linglong Tyre Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51501,103893,"4012120010","3","With a load index exceeding 121",20042828,"554","Definitive countervailing duty","C364","Shandong Mirage Tyres Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51502,103893,"4012120010","3","With a load index exceeding 121",20042830,"554","Definitive countervailing duty","C365","Shandong Vheal Group Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51503,103893,"4012120010","3","With a load index exceeding 121",20042832,"554","Definitive countervailing duty","C366","Shandong Wanda Boto Tyre Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
51504,103893,"4012120010","3","With a load index exceeding 121",20042834,"554","Definitive countervailing duty","C367","Shandong Wosen Rubber Co., Ltd","#NA","2021-01-01","#NA","#NA","CD825|TM896","condition:A,certificate:D008,action:01|condition:A,action:01",439,"CN","China","#NA","#NA","#NA","#NA","#NA"
