"id","commodity__sid","commodity__code","commodity__indent","commodity__description","measure__sid","measure__type__id","measure__type__description","measure__additional_code__code","measure__additional_code__description","measure__duty_expression","measure__effective_start_date","measure__effective_end_date","measure__reduction_indicator","measure__footnotes","measure__conditions","measure__geographical_area__sid","measure__geographical_area__id","measure__geographical_area__description","measure__excluded_geographical_areas__ids","measure__excluded_geographical_areas__descriptions","measure__quota__order_number"
"67653","42917","6106200000","1","Of man-made fibres","20106311","142","Tariff preference","#NA","#NA","6.00%","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"67654","42917","6106200000","1","Of man-made fibres","20116200","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","condition:Q,certificate:U062,action:27|condition:Q,action:07","146","CA","Canada","#NA","#NA","058339"
"67655","42918","6106900000","1","Of other textile materials","20106312","142","Tariff preference","#NA","#NA","8.00%","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"67656","42919","6106901000","2","Of wool or fine animal hair","20008174","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67657","42919","6106901000","2","Of wool or fine animal hair","20027909","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67658","42919","6106901000","2","Of wool or fine animal hair","20027911","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67659","42920","6106903000","2","Of silk or silk waste","20008175","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67660","42920","6106903000","2","Of silk or silk waste","20027912","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67661","42920","6106903000","2","Of silk or silk waste","20027914","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67662","42921","6106905000","2","Of flax or of ramie","20008176","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67663","42921","6106905000","2","Of flax or of ramie","20027915","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67664","42921","6106905000","2","Of flax or of ramie","20027917","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67665","42922","6106909000","2","Of other textile materials","20008177","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67666","42922","6106909000","2","Of other textile materials","20027918","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67667","42922","6106909000","2","Of other textile materials","20027920","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67668","42923","6107000000","0","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted","20062040","717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX008","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09","115","KP","North Korea","#NA","#NA","#NA"
"67669","42923","6107000000","0","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted","20064772","728","Import control on luxury goods","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y945,action:29|condition:Y,certificate:Y946,action:29|condition:Y,certificate:Y948,action:29|condition:Y,action:09","115","KP","North Korea","#NA","#NA","#NA"
"67670","42923","6107000000","0","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted","20122608","117","Suspension - goods for certain categories of ships, boats and other vessels and for drilling or production platforms","#NA","#NA","0.00%","2021-01-01","#NA","#NA","EU003|TM510","condition:B,certificate:C990,action:27|condition:B,action:07","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67671","42925","6107110000","2","Of cotton","20008178","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67672","42925","6107110000","2","Of cotton","20027921","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67673","42925","6107110000","2","Of cotton","20027923","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67674","42925","6107110000","2","Of cotton","20085179","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","condition:Q,certificate:U071,action:27|condition:Q,action:07","374","NI","Nicaragua","#NA","#NA","057113"
"67675","42925","6107110000","2","Of cotton","20085254","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","condition:Q,certificate:U071,action:27|condition:Q,action:07","101","CR","Costa Rica","#NA","#NA","057021"
"67676","42925","6107110000","2","Of cotton","20106313","142","Tariff preference","#NA","#NA","8.00%","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"67677","42925","6107110000","2","Of cotton","20109056","142","Tariff preference","#NA","#NA","8.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"67678","42926","6107120000","2","Of man-made fibres","20008179","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67679","42926","6107120000","2","Of man-made fibres","20027924","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67680","42926","6107120000","2","Of man-made fibres","20027926","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67681","42926","6107120000","2","Of man-made fibres","20085180","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","condition:Q,certificate:U071,action:27|condition:Q,action:07","374","NI","Nicaragua","#NA","#NA","057114"
"67682","42926","6107120000","2","Of man-made fibres","20106314","142","Tariff preference","#NA","#NA","6.00%","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"67683","42926","6107120000","2","Of man-made fibres","20109057","142","Tariff preference","#NA","#NA","6.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"67684","42927","6107190000","2","Of other textile materials","20008180","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67685","42927","6107190000","2","Of other textile materials","20027927","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67686","42927","6107190000","2","Of other textile materials","20027929","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67687","42927","6107190000","2","Of other textile materials","20085255","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","condition:Q,certificate:U071,action:27|condition:Q,action:07","101","CR","Costa Rica","#NA","#NA","057022"
"67688","42927","6107190000","2","Of other textile materials","20106315","142","Tariff preference","#NA","#NA","8.00%","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"67689","42927","6107190000","2","Of other textile materials","20109058","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"67690","42931","6107210000","2","Of cotton","20008181","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67691","42931","6107210000","2","Of cotton","20027930","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67692","42931","6107210000","2","Of cotton","20027932","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67693","42931","6107210000","2","Of cotton","20106316","142","Tariff preference","#NA","#NA","8.00%","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"67694","42931","6107210000","2","Of cotton","20109059","142","Tariff preference","#NA","#NA","8.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"67695","42932","6107220000","2","Of man-made fibres","20008182","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67696","42932","6107220000","2","Of man-made fibres","20027933","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67697","42932","6107220000","2","Of man-made fibres","20027935","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67698","42932","6107220000","2","Of man-made fibres","20106317","142","Tariff preference","#NA","#NA","8.00%","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"67699","42932","6107220000","2","Of man-made fibres","20109060","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"67700","42933","6107290000","2","Of other textile materials","20008183","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67701","42933","6107290000","2","Of other textile materials","20027936","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67702","42933","6107290000","2","Of other textile materials","20027938","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67703","42933","6107290000","2","Of other textile materials","20106318","142","Tariff preference","#NA","#NA","8.00%","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"67704","42933","6107290000","2","Of other textile materials","20109061","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"67705","42937","6107910000","2","Of cotton","20008184","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67706","42937","6107910000","2","Of cotton","20027939","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67707","42937","6107910000","2","Of cotton","20027941","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67708","42937","6107910000","2","Of cotton","20106319","142","Tariff preference","#NA","#NA","8.00%","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"67709","42937","6107910000","2","Of cotton","20109062","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"67710","42941","6107990000","2","Of other textile materials","20008185","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67711","42941","6107990000","2","Of other textile materials","20027942","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67712","42941","6107990000","2","Of other textile materials","20027944","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67713","42941","6107990000","2","Of other textile materials","20106320","142","Tariff preference","#NA","#NA","8.00%","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"67714","42941","6107990000","2","Of other textile materials","20109063","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"67715","42944","6108000000","0","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns and similar articles, knitted or crocheted","20062041","717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX008","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09","115","KP","North Korea","#NA","#NA","#NA"
"67716","42944","6108000000","0","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns and similar articles, knitted or crocheted","20064773","728","Import control on luxury goods","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y945,action:29|condition:Y,certificate:Y946,action:29|condition:Y,certificate:Y948,action:29|condition:Y,action:09","115","KP","North Korea","#NA","#NA","#NA"
"67717","42944","6108000000","0","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns and similar articles, knitted or crocheted","20106321","142","Tariff preference","#NA","#NA","8.00%","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"67718","42944","6108000000","0","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns and similar articles, knitted or crocheted","20122609","117","Suspension - goods for certain categories of ships, boats and other vessels and for drilling or production platforms","#NA","#NA","0.00%","2021-01-01","#NA","#NA","EU003|TM510","condition:B,certificate:C990,action:27|condition:B,action:07","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67719","42946","6108110000","2","Of man-made fibres","20008186","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67720","42946","6108110000","2","Of man-made fibres","20027945","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67721","42946","6108110000","2","Of man-made fibres","20027947","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67722","42946","6108110000","2","Of man-made fibres","20109064","142","Tariff preference","#NA","#NA","6.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"67723","42949","6108190000","2","Of other textile materials","20008187","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67724","42949","6108190000","2","Of other textile materials","20027948","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67725","42949","6108190000","2","Of other textile materials","20027950","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67726","42949","6108190000","2","Of other textile materials","20109065","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"67727","42953","6108210000","2","Of cotton","20008188","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67728","42953","6108210000","2","Of cotton","20027951","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67729","42953","6108210000","2","Of cotton","20027953","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67730","42953","6108210000","2","Of cotton","20085160","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","condition:Q,certificate:U071,action:27|condition:Q,action:07","313","PA","Panama","#NA","#NA","057064"
"67731","42953","6108210000","2","Of cotton","20085256","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","condition:Q,certificate:U071,action:27|condition:Q,action:07","101","CR","Costa Rica","#NA","#NA","057023"
"67732","42953","6108210000","2","Of cotton","20109066","142","Tariff preference","#NA","#NA","8.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"67733","42954","6108220000","2","Of man-made fibres","20008189","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67734","42954","6108220000","2","Of man-made fibres","20027954","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67735","42954","6108220000","2","Of man-made fibres","20027956","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67736","42954","6108220000","2","Of man-made fibres","20049981","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-07-31","#NA","#NA","#NA","322","CO","Colombia","#NA","#NA","057141"
"67737","42954","6108220000","2","Of man-made fibres","20051369","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","#NA","326","EC","Ecuador","#NA","#NA","057502"
"67738","42954","6108220000","2","Of man-made fibres","20053926","143","Preferential tariff quota","#NA","#NA","0.00%","2021-03-01","2022-02-28","#NA","#NA","#NA","141","PE","Peru","#NA","#NA","057172"
"67739","42954","6108220000","2","Of man-made fibres","20085181","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","condition:Q,certificate:U071,action:27|condition:Q,action:07","374","NI","Nicaragua","#NA","#NA","057115"
"67740","42954","6108220000","2","Of man-made fibres","20085257","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","condition:Q,certificate:U071,action:27|condition:Q,action:07","101","CR","Costa Rica","#NA","#NA","057024"
"67741","42954","6108220000","2","Of man-made fibres","20109067","142","Tariff preference","#NA","#NA","8.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"67742","42954","6108220000","2","Of man-made fibres","20116201","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","condition:Q,certificate:U062,action:27|condition:Q,action:07","146","CA","Canada","#NA","#NA","058340"
"67743","42955","6108290000","2","Of other textile materials","20008190","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67744","42955","6108290000","2","Of other textile materials","20027957","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67745","42955","6108290000","2","Of other textile materials","20027959","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67746","42955","6108290000","2","Of other textile materials","20109068","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"67747","42959","6108310000","2","Of cotton","20008191","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67748","42959","6108310000","2","Of cotton","20027960","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67749","42959","6108310000","2","Of cotton","20027962","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67750","42959","6108310000","2","Of cotton","20109069","142","Tariff preference","#NA","#NA","8.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"67751","42962","6108320000","2","Of man-made fibres","20008192","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67752","42962","6108320000","2","Of man-made fibres","20027963","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67753","42962","6108320000","2","Of man-made fibres","20027965","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67754","42962","6108320000","2","Of man-made fibres","20109070","142","Tariff preference","#NA","#NA","6.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"67755","42967","6108390000","2","Of other textile materials","20008193","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67756","42967","6108390000","2","Of other textile materials","20027966","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67757","42967","6108390000","2","Of other textile materials","20027968","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67758","42967","6108390000","2","Of other textile materials","20109071","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"67759","42971","6108910000","2","Of cotton","20008194","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67760","42971","6108910000","2","Of cotton","20027969","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67761","42971","6108910000","2","Of cotton","20027971","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67762","42971","6108910000","2","Of cotton","20109072","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"67763","42974","6108920000","2","Of man-made fibres","20008195","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67764","42974","6108920000","2","Of man-made fibres","20027972","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67765","42974","6108920000","2","Of man-made fibres","20027974","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67766","42974","6108920000","2","Of man-made fibres","20109073","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"67767","42974","6108920000","2","Of man-made fibres","20116202","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","condition:Q,certificate:U062,action:27|condition:Q,action:07","146","CA","Canada","#NA","#NA","058341"
"67768","42975","6108990000","2","Of other textile materials","20008196","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67769","42975","6108990000","2","Of other textile materials","20027975","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67770","42975","6108990000","2","Of other textile materials","20027977","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67771","42975","6108990000","2","Of other textile materials","20109074","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"67772","42978","6109000000","0","T-shirts, singlets and other vests, knitted or crocheted","20062042","717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX008","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09","115","KP","North Korea","#NA","#NA","#NA"
"67773","42978","6109000000","0","T-shirts, singlets and other vests, knitted or crocheted","20064774","728","Import control on luxury goods","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y945,action:29|condition:Y,certificate:Y946,action:29|condition:Y,certificate:Y948,action:29|condition:Y,action:09","115","KP","North Korea","#NA","#NA","#NA"
"67774","42978","6109000000","0","T-shirts, singlets and other vests, knitted or crocheted","20106322","142","Tariff preference","#NA","#NA","6.00%","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"67775","42978","6109000000","0","T-shirts, singlets and other vests, knitted or crocheted","20109075","142","Tariff preference","#NA","#NA","8.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"67776","42978","6109000000","0","T-shirts, singlets and other vests, knitted or crocheted","20122610","117","Suspension - goods for certain categories of ships, boats and other vessels and for drilling or production platforms","#NA","#NA","0.00%","2021-01-01","#NA","#NA","EU003|TM510","condition:B,certificate:C990,action:27|condition:B,action:07","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67777","42979","6109100000","1","Of cotton","20008197","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"67778","42979","6109100000","1","Of cotton","20027978","142","Tariff preference","#NA","#NA","9.60%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"67779","42979","6109100000","1","Of cotton","20027980","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"67780","42979","6109100000","1","Of cotton","20040746","695","Additional duties","#NA","#NA","25.00%","2021-01-01","#NA","#NA","#NA","#NA","103","US","United States","#NA","#NA","#NA"
"67781","42979","6109100000","1","Of cotton","20085161","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","condition:Q,certificate:U071,action:27|condition:Q,action:07","313","PA","Panama","#NA","#NA","057065"
